FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,182,0,0,6,54,64,54,0,108,172,2,0,0,1,0,0
16-Oct-2023 06:00:01,187,0,0,6,54,64,54,0,108,172,2,0,0,1,0,0
17-Oct-2023 06:00:01,185,0,0,6,45,75,67,0,112,187,2,0,0,1,0,0
18-Oct-2023 06:00:02,186,0,0,6,22,85,90,0,112,197,2,0,0,1,0,0
19-Oct-2023 06:00:01,179,0,0,6,28,89,90,0,118,207,2,0,0,1,0,0
20-Oct-2023 06:00:01,173,0,0,6,33,92,90,0,123,215,2,0,0,1,0,0
21-Oct-2023 06:00:02,171,0,0,6,18,102,107,0,125,227,2,0,0,1,0,0
22-Oct-2023 06:00:02,171,0,0,6,18,102,107,0,125,227,2,0,0,1,0,0
23-Oct-2023 06:00:01,173,0,0,6,18,102,107,0,125,227,2,0,0,1,0,0
24-Oct-2023 06:00:01,172,0,0,6,9,126,118,0,127,253,2,0,0,1,0,0
25-Oct-2023 06:00:01,165,0,0,6,20,153,118,0,138,291,2,0,0,1,0,0
26-Oct-2023 06:00:02,164,0,0,6,23,174,118,0,141,315,2,0,0,1,0,0
27-Oct-2023 06:00:01,150,0,0,7,15,194,141,0,156,350,2,0,0,1,0,0
28-Oct-2023 06:00:01,147,0,0,7,21,230,141,0,162,392,2,0,0,1,0,0
29-Oct-2023 06:00:01,146,0,0,8,21,278,141,0,162,440,2,0,0,1,0,0
30-Oct-2023 06:00:02,146,0,0,8,21,278,141,0,162,440,2,0,0,1,0,0
31-Oct-2023 06:00:01,134,0,0,8,33,298,141,0,174,472,3,0,0,2,0,0
01-Nov-2023 06:00:01,130,0,0,8,16,298,162,0,178,476,3,0,0,2,0,0
02-Nov-2023 06:00:01,125,0,0,8,21,343,162,0,183,526,3,0,0,2,0,0
03-Nov-2023 06:00:01,123,0,0,8,23,376,162,0,185,561,4,0,0,3,0,0
04-Nov-2023 06:00:01,113,0,0,8,10,416,185,0,195,611,4,0,0,3,0,0
05-Nov-2023 06:00:01,112,0,0,9,10,506,185,0,195,701,5,0,0,4,0,0
06-Nov-2023 06:00:01,112,0,0,9,10,506,185,0,195,701,5,0,0,4,0,0
07-Nov-2023 06:00:01,92,0,0,9,30,506,185,0,215,721,5,0,0,4,0,0
08-Nov-2023 06:00:01,81,0,0,9,39,506,185,0,224,730,5,0,0,4,0,0
09-Nov-2023 06:00:02,70,0,0,9,50,506,185,0,235,741,5,0,0,4,0,0
10-Nov-2023 06:00:01,61,0,0,9,58,506,185,0,243,749,5,0,0,4,0,0
11-Nov-2023 06:00:01,61,0,0,9,58,506,185,0,243,749,5,0,0,4,0,0
12-Nov-2023 06:00:01,61,0,0,9,58,506,185,0,243,749,5,0,0,4,0,0
13-Nov-2023 06:00:01,61,0,0,9,58,506,185,0,243,749,5,0,0,4,0,0
