FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,106,0,0,2,48,8,0,0,48,56,0,7,0,0,0,0
19-Oct-2023 06:00:01,98,0,0,2,56,8,0,0,56,64,0,7,0,0,0,0
20-Oct-2023 06:00:01,98,0,0,2,56,12,0,0,56,68,0,7,0,0,0,0
21-Oct-2023 06:00:02,98,0,0,2,56,12,0,0,56,68,0,7,0,0,0,0
22-Oct-2023 06:00:02,98,0,0,2,56,12,0,0,56,68,0,7,0,0,0,0
23-Oct-2023 06:00:01,98,0,0,2,56,12,0,0,56,68,0,7,0,0,0,0
24-Oct-2023 06:00:01,96,0,0,2,60,23,0,0,60,83,0,7,0,0,0,0
25-Oct-2023 06:00:01,94,0,0,3,54,31,7,0,61,92,0,7,0,0,0,0
26-Oct-2023 06:00:02,97,0,0,3,46,33,15,0,61,94,0,7,0,0,0,0
27-Oct-2023 06:00:01,93,0,0,3,41,38,26,0,67,105,0,7,0,0,0,0
28-Oct-2023 06:00:01,90,0,0,4,36,40,33,0,69,109,0,7,0,0,0,0
29-Oct-2023 06:00:01,88,0,0,5,37,52,33,0,70,122,0,7,0,0,0,0
30-Oct-2023 06:00:02,88,0,0,5,37,52,33,0,70,122,0,7,0,0,0,0
31-Oct-2023 06:00:01,88,0,0,5,37,57,33,0,70,127,0,7,0,0,0,0
01-Nov-2023 06:00:01,85,0,0,5,33,59,40,0,73,132,0,7,0,0,0,0
02-Nov-2023 06:00:01,82,0,0,6,23,65,52,0,75,140,0,7,0,0,0,0
03-Nov-2023 06:00:01,80,0,0,7,17,72,59,0,76,148,1,7,0,1,0,0
04-Nov-2023 06:00:01,72,0,0,10,15,85,67,0,82,167,1,7,0,1,0,0
05-Nov-2023 06:00:01,72,0,2,10,10,104,72,0,82,188,1,7,0,1,0,0
06-Nov-2023 06:00:01,72,0,2,10,10,104,72,0,82,188,1,7,0,1,0,0
07-Nov-2023 06:00:01,64,0,2,10,15,104,75,0,90,196,1,7,0,1,0,0
08-Nov-2023 06:00:01,58,0,2,10,14,104,82,0,96,202,1,7,0,1,0,0
09-Nov-2023 06:00:02,50,0,2,10,22,104,82,0,104,210,1,7,0,1,0,0
10-Nov-2023 06:00:01,48,0,2,10,16,104,90,0,106,212,1,7,0,1,0,0
11-Nov-2023 06:00:01,48,0,2,10,16,104,90,0,106,212,1,7,0,1,0,0
12-Nov-2023 06:00:01,48,0,2,10,16,104,90,0,106,212,1,7,0,1,0,0
13-Nov-2023 06:00:01,48,0,2,10,16,104,90,0,106,212,1,7,0,1,0,0
