FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,143,0,0,4,0,28,23,0,23,51,2,1,0,0,0,0
14-Oct-2023 06:00:02,142,0,0,4,0,32,27,0,27,59,2,1,0,0,0,0
15-Oct-2023 06:00:01,142,0,0,4,0,32,27,0,27,59,2,1,0,0,0,0
16-Oct-2023 06:00:01,142,0,0,4,0,32,27,0,27,59,2,1,0,0,0,0
17-Oct-2023 06:00:01,140,0,0,4,0,36,31,0,31,67,2,1,0,0,0,0
18-Oct-2023 06:00:02,138,0,0,4,0,42,33,0,33,75,2,1,0,0,0,0
19-Oct-2023 06:00:01,138,0,0,4,0,43,33,0,33,76,2,1,0,0,0,0
20-Oct-2023 06:00:01,137,0,0,4,0,47,33,0,33,80,2,1,0,0,0,0
21-Oct-2023 06:00:02,130,0,0,4,0,49,41,0,41,90,2,1,0,0,0,0
22-Oct-2023 06:00:02,130,0,0,4,0,49,41,0,41,90,2,1,0,0,0,0
23-Oct-2023 06:00:01,130,0,0,4,0,49,41,0,41,90,2,1,0,0,0,0
24-Oct-2023 06:00:01,127,0,0,4,0,51,44,0,44,95,2,1,0,0,0,0
25-Oct-2023 06:00:01,124,0,0,5,0,53,47,0,47,100,2,1,0,1,0,0
26-Oct-2023 06:00:02,125,0,0,5,0,53,47,0,47,100,2,1,0,1,0,0
27-Oct-2023 06:00:01,127,0,0,7,0,55,47,0,47,102,2,1,0,1,0,0
28-Oct-2023 06:00:01,121,0,0,7,0,60,54,0,54,114,2,1,0,1,0,0
29-Oct-2023 06:00:01,121,0,0,7,0,69,54,0,54,123,2,1,0,1,0,0
30-Oct-2023 06:00:02,121,0,0,7,0,76,54,0,54,130,2,1,0,1,0,0
31-Oct-2023 06:00:01,117,0,0,8,0,85,57,0,57,142,2,1,0,1,0,0
01-Nov-2023 06:00:01,109,0,0,8,0,88,65,0,65,153,2,1,0,1,1,0
02-Nov-2023 06:00:01,108,0,0,8,0,102,66,0,66,168,2,1,0,1,1,0
03-Nov-2023 06:00:01,108,0,0,8,0,105,66,0,66,171,2,1,0,1,1,0
04-Nov-2023 06:00:01,100,0,0,8,0,117,74,0,74,191,2,1,0,1,1,0
05-Nov-2023 06:00:01,94,0,0,8,0,132,80,0,80,212,2,1,0,1,1,0
06-Nov-2023 06:00:01,94,0,0,8,0,132,80,0,80,212,2,1,0,1,1,0
07-Nov-2023 06:00:01,90,0,0,8,0,132,84,0,84,216,2,1,0,1,1,0
08-Nov-2023 06:00:01,87,0,0,8,0,132,87,0,87,219,2,1,0,1,1,0
09-Nov-2023 06:00:02,62,0,0,8,0,132,111,0,111,243,2,1,0,1,1,0
10-Nov-2023 06:00:01,61,0,0,8,0,132,112,0,112,244,2,1,0,1,1,0
11-Nov-2023 06:00:01,58,0,0,8,0,132,114,0,114,246,2,1,0,1,1,0
12-Nov-2023 06:00:01,56,0,0,8,0,132,115,0,115,247,2,1,0,1,1,0
13-Nov-2023 06:00:01,56,0,0,8,0,132,115,0,115,247,2,1,0,1,1,0
