FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,29,0,0,0,36,14,0,0,36,50,0,0,0,0,0,0
29-Oct-2023 06:00:01,29,0,0,0,36,14,0,0,36,50,0,0,0,0,0,0
30-Oct-2023 06:00:02,29,0,0,0,36,14,0,0,36,50,0,0,0,0,0,0
31-Oct-2023 06:00:01,26,0,0,0,39,16,0,0,39,55,0,0,0,0,0,0
01-Nov-2023 06:00:01,26,0,0,0,39,19,0,0,39,58,0,0,0,0,0,0
02-Nov-2023 06:00:01,26,0,0,0,39,20,0,0,39,59,0,0,0,0,0,0
03-Nov-2023 06:00:01,26,0,0,0,39,24,0,0,39,63,0,0,0,0,0,0
04-Nov-2023 06:00:01,24,0,0,0,41,28,0,0,41,69,0,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,0,41,35,0,0,41,76,0,0,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,0,41,35,0,0,41,76,0,0,0,0,0,0
07-Nov-2023 06:00:01,24,0,0,0,41,35,0,0,41,76,0,0,0,0,0,0
08-Nov-2023 06:00:01,22,0,0,1,42,35,0,0,42,77,0,0,0,0,0,0
09-Nov-2023 06:00:02,20,0,0,1,44,35,0,0,44,79,0,0,0,0,0,0
10-Nov-2023 06:00:01,19,0,0,1,45,35,0,0,45,80,0,0,0,0,0,0
11-Nov-2023 06:00:01,19,0,0,1,45,35,0,0,45,80,0,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,0,1,45,35,0,0,45,80,0,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,0,1,45,35,0,0,45,80,0,0,0,0,0,0
