FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,34,0,0,2,19,24,0,0,19,43,0,0,0,0,0,0
14-Oct-2023 06:00:02,34,0,0,2,19,31,0,0,19,50,0,0,0,0,0,0
15-Oct-2023 06:00:01,34,0,0,2,19,31,0,0,19,50,0,0,0,0,0,0
16-Oct-2023 06:00:01,34,0,0,2,19,31,0,0,19,50,0,0,0,0,0,0
17-Oct-2023 06:00:01,33,0,0,3,20,38,0,0,20,58,0,0,0,0,0,0
18-Oct-2023 06:00:02,33,0,0,3,20,40,0,0,20,60,0,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,3,21,41,0,0,21,62,0,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,3,24,42,0,0,24,66,0,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,3,25,42,0,0,25,67,0,0,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,3,25,42,0,0,25,67,0,0,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,3,25,42,0,0,25,67,0,0,0,0,0,0
24-Oct-2023 06:00:01,28,0,0,3,28,43,0,0,28,71,0,0,0,0,0,0
25-Oct-2023 06:00:01,29,0,0,3,6,45,22,0,28,73,0,0,0,0,0,0
26-Oct-2023 06:00:02,29,0,0,3,7,46,22,0,29,75,1,0,0,1,0,0
27-Oct-2023 06:00:01,28,0,0,3,8,48,22,0,30,78,1,0,0,1,0,0
28-Oct-2023 06:00:01,28,0,0,3,8,50,22,0,30,80,1,0,0,1,0,0
29-Oct-2023 06:00:01,26,0,0,3,10,56,22,0,32,88,1,0,0,1,0,0
30-Oct-2023 06:00:02,26,0,0,3,10,56,22,0,32,88,1,0,0,1,0,0
31-Oct-2023 06:00:01,25,0,0,3,11,60,22,0,33,93,1,0,0,1,0,0
01-Nov-2023 06:00:01,25,0,0,3,0,65,33,0,33,98,1,0,0,1,0,0
02-Nov-2023 06:00:01,22,0,0,3,3,67,33,0,36,103,1,0,0,1,0,0
03-Nov-2023 06:00:01,21,0,0,3,4,76,33,0,37,113,1,0,0,1,0,0
04-Nov-2023 06:00:01,21,0,0,3,4,83,33,0,37,120,3,0,0,3,0,0
05-Nov-2023 06:00:01,18,0,0,3,3,98,37,0,40,138,4,0,0,4,0,0
06-Nov-2023 06:00:01,18,0,0,3,3,98,37,0,40,138,4,0,0,4,0,0
07-Nov-2023 06:00:01,17,0,0,3,4,98,37,0,41,139,4,0,0,4,0,0
08-Nov-2023 06:00:01,14,0,0,3,7,98,37,0,44,142,4,0,0,4,0,0
09-Nov-2023 06:00:02,14,0,0,3,7,98,37,0,44,142,4,0,0,4,0,0
10-Nov-2023 06:00:01,13,0,0,3,8,98,37,0,45,143,4,0,0,4,0,0
11-Nov-2023 06:00:01,13,0,0,3,8,98,37,0,45,143,4,0,0,4,0,0
12-Nov-2023 06:00:01,13,0,0,3,8,98,37,0,45,143,4,0,0,4,0,0
13-Nov-2023 06:00:01,13,0,0,3,8,98,37,0,45,143,4,0,0,4,0,0
