FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,1043,0,0,40,454,127,0,0,454,581,3,23,0,0,1,0
15-Oct-2023 06:00:01,1043,0,0,40,454,127,0,0,454,581,3,23,0,0,1,0
16-Oct-2023 06:00:01,1044,0,0,40,454,127,0,0,454,581,3,24,0,0,1,0
17-Oct-2023 06:00:01,1020,0,0,40,494,132,0,0,494,626,3,24,0,0,1,0
18-Oct-2023 06:00:02,1005,0,1,41,522,141,0,0,522,664,3,24,0,0,1,0
19-Oct-2023 06:00:01,998,0,1,41,535,155,0,0,535,691,3,24,0,0,1,0
20-Oct-2023 06:00:01,956,0,1,42,580,165,0,0,580,746,4,24,0,1,1,0
21-Oct-2023 06:00:02,950,0,1,44,592,184,0,0,592,777,6,23,0,2,1,0
22-Oct-2023 06:00:02,952,0,1,44,592,184,0,0,592,777,6,23,0,2,1,0
23-Oct-2023 06:00:01,954,0,1,44,592,184,0,0,592,777,6,23,0,2,1,0
24-Oct-2023 06:00:01,923,0,1,47,628,282,0,0,628,911,6,23,0,2,1,0
25-Oct-2023 06:00:01,924,0,2,47,541,393,98,0,639,1034,7,23,0,3,1,0
26-Oct-2023 06:00:02,887,0,2,49,508,489,174,0,682,1173,7,23,0,3,1,0
27-Oct-2023 06:00:01,871,0,2,50,439,584,264,0,703,1289,7,23,0,3,1,0
28-Oct-2023 06:00:01,880,0,5,52,375,679,339,0,714,1398,10,23,0,6,1,0
29-Oct-2023 06:00:01,854,0,5,57,398,834,339,0,737,1576,11,23,0,7,1,0
30-Oct-2023 06:00:02,854,0,5,57,398,834,339,0,737,1576,11,23,0,7,1,0
31-Oct-2023 06:00:01,833,0,6,58,418,927,339,0,757,1690,11,23,0,7,1,0
01-Nov-2023 06:00:01,819,0,8,58,363,1019,407,0,770,1797,13,23,0,9,3,0
02-Nov-2023 06:00:01,772,0,8,58,318,1105,499,0,817,1930,14,23,0,10,3,0
03-Nov-2023 06:00:01,751,0,9,62,272,1243,563,0,835,2087,15,23,0,11,3,0
04-Nov-2023 06:00:01,721,0,9,66,220,1437,642,0,862,2308,15,23,0,11,3,0
05-Nov-2023 06:00:01,681,0,11,71,205,1755,692,0,897,2663,17,23,0,13,3,0
06-Nov-2023 06:00:01,681,0,11,71,205,1755,692,0,897,2663,17,23,0,13,3,0
07-Nov-2023 06:00:01,642,0,11,71,194,1755,741,0,935,2701,17,23,0,13,3,0
08-Nov-2023 06:00:01,580,0,11,71,105,1755,892,0,997,2763,17,23,0,13,3,0
09-Nov-2023 06:00:02,514,0,11,71,169,1755,892,0,1061,2827,17,23,0,13,3,0
10-Nov-2023 06:00:01,463,0,12,71,178,1755,934,0,1112,2879,17,23,0,13,5,0
11-Nov-2023 06:00:01,463,0,11,71,178,1755,934,0,1112,2878,17,23,0,13,5,0
12-Nov-2023 06:00:01,463,0,11,71,179,1755,934,0,1113,2879,17,23,0,13,6,0
13-Nov-2023 06:00:01,463,0,11,71,179,1755,934,0,1113,2879,17,23,0,13,6,0
