FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,130,0,0,8,66,234,0,0,66,300,2,1,0,0,0,0
09-Oct-2023 06:00:02,130,0,0,8,66,234,0,0,66,300,2,1,0,0,0,0
10-Oct-2023 06:00:02,130,0,0,8,66,234,0,0,66,300,2,1,0,0,0,0
11-Oct-2023 06:00:01,130,0,0,8,66,234,0,0,66,300,2,1,0,0,0,0
12-Oct-2023 06:00:01,121,0,0,8,77,259,0,0,77,336,2,1,0,0,0,0
13-Oct-2023 06:00:02,121,0,0,8,77,273,0,0,77,350,2,1,0,0,0,0
14-Oct-2023 06:00:02,113,0,0,8,87,311,0,0,87,398,2,1,0,0,0,0
15-Oct-2023 06:00:01,113,0,0,8,87,311,0,0,87,398,2,1,0,0,0,0
16-Oct-2023 06:00:01,113,0,0,8,87,311,0,0,87,398,2,1,0,0,0,0
17-Oct-2023 06:00:01,113,0,0,8,87,342,0,0,87,429,2,1,0,0,0,0
18-Oct-2023 06:00:02,113,0,0,8,87,359,0,0,87,446,2,1,0,0,0,0
19-Oct-2023 06:00:01,118,0,0,8,87,389,0,0,87,476,2,1,0,0,0,0
20-Oct-2023 06:00:01,104,0,0,8,103,410,0,0,103,513,2,1,0,0,0,0
21-Oct-2023 06:00:02,102,0,0,8,105,433,0,0,105,538,2,1,0,0,0,0
22-Oct-2023 06:00:02,102,0,0,8,105,433,0,0,105,538,2,1,0,0,0,0
23-Oct-2023 06:00:01,102,0,0,8,105,433,0,0,105,538,2,1,0,0,0,0
24-Oct-2023 06:00:01,96,0,0,8,112,477,0,0,112,589,2,1,0,0,0,0
25-Oct-2023 06:00:01,97,0,0,8,114,529,0,0,114,643,2,1,0,0,0,0
26-Oct-2023 06:00:02,93,0,0,9,118,529,0,0,118,647,2,1,0,0,0,0
27-Oct-2023 06:00:01,93,0,0,9,118,563,0,0,118,681,2,1,0,0,0,0
28-Oct-2023 06:00:01,85,0,0,9,128,626,0,0,128,754,4,1,0,2,0,0
29-Oct-2023 06:00:01,85,0,0,9,128,652,0,0,128,780,4,1,0,2,0,0
30-Oct-2023 06:00:02,85,0,0,9,128,652,0,0,128,780,4,1,0,2,0,0
31-Oct-2023 06:00:01,82,0,0,10,130,694,0,0,130,824,4,1,0,2,0,0
01-Nov-2023 06:00:01,80,0,0,10,80,729,52,0,132,861,4,1,0,2,0,0
02-Nov-2023 06:00:01,74,0,0,10,86,778,52,0,138,916,4,1,0,2,0,0
03-Nov-2023 06:00:01,70,0,0,11,17,836,124,0,141,977,4,1,0,2,0,0
04-Nov-2023 06:00:01,67,0,0,11,19,912,124,0,143,1055,4,1,0,2,0,0
05-Nov-2023 06:00:01,65,0,0,11,21,971,124,0,145,1116,4,1,0,2,0,0
06-Nov-2023 06:00:01,65,0,0,11,21,971,124,0,145,1116,4,1,0,2,0,0
07-Nov-2023 06:00:01,54,0,0,11,33,971,124,0,157,1128,4,1,0,2,0,0
08-Nov-2023 06:00:01,50,0,0,11,38,971,124,0,162,1133,4,1,0,2,0,0
09-Nov-2023 06:00:02,48,0,4,11,40,973,124,0,164,1141,4,1,0,2,0,0
10-Nov-2023 06:00:01,44,0,4,11,44,973,124,0,168,1145,4,1,0,2,0,0
11-Nov-2023 06:00:01,44,0,4,11,44,973,124,0,168,1145,4,1,0,2,0,0
12-Nov-2023 06:00:01,44,0,4,11,44,973,124,0,168,1145,4,1,0,2,0,0
13-Nov-2023 06:00:01,44,0,4,11,44,973,124,0,168,1145,4,1,0,2,0,0
