FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,89,2,0,49,43,134,0,0,43,177,1,2,0,1,0,0
19-Oct-2023 06:00:01,87,2,0,49,45,134,0,0,45,179,1,2,0,1,0,0
20-Oct-2023 06:00:01,86,2,0,51,47,165,0,0,47,212,2,2,0,2,0,0
21-Oct-2023 06:00:02,86,2,0,51,47,177,0,0,47,224,2,2,0,2,0,0
22-Oct-2023 06:00:02,86,2,0,51,47,177,0,0,47,224,2,2,0,2,0,0
23-Oct-2023 06:00:01,86,2,0,51,47,177,0,0,47,224,2,2,0,2,0,0
24-Oct-2023 06:00:01,84,2,0,51,50,195,0,0,50,245,2,2,0,2,0,0
25-Oct-2023 06:00:01,83,2,0,51,51,214,0,0,51,265,2,2,0,2,0,0
26-Oct-2023 06:00:02,83,2,0,51,53,226,0,0,53,279,2,2,0,2,0,0
27-Oct-2023 06:00:01,81,2,0,51,56,239,0,0,56,295,3,2,0,3,0,0
28-Oct-2023 06:00:01,81,2,0,51,57,264,0,0,57,321,3,2,0,3,0,0
29-Oct-2023 06:00:01,78,2,0,51,61,287,0,0,61,348,3,2,0,3,0,0
30-Oct-2023 06:00:02,78,2,0,51,61,287,0,0,61,348,3,2,0,3,0,0
31-Oct-2023 06:00:01,77,2,0,51,62,306,0,0,62,368,3,2,0,3,0,0
01-Nov-2023 06:00:01,77,2,0,51,0,331,62,0,62,393,4,2,0,4,0,0
02-Nov-2023 06:00:01,75,2,0,51,2,352,62,0,64,416,4,2,0,4,0,0
03-Nov-2023 06:00:01,74,2,0,51,3,379,62,0,65,444,4,2,0,4,0,0
04-Nov-2023 06:00:01,73,2,0,51,4,431,62,0,66,497,4,2,0,4,0,0
05-Nov-2023 06:00:01,70,2,0,51,0,482,69,0,69,551,4,2,0,4,0,0
06-Nov-2023 06:00:01,70,2,0,51,0,482,69,0,69,551,4,2,0,4,0,0
07-Nov-2023 06:00:01,55,2,0,51,15,482,69,0,84,566,4,2,0,4,0,0
08-Nov-2023 06:00:01,53,2,0,51,17,482,69,0,86,568,4,2,0,4,0,0
09-Nov-2023 06:00:02,53,2,0,51,17,482,69,0,86,568,4,2,0,4,0,0
10-Nov-2023 06:00:01,53,2,0,51,17,482,69,0,86,568,4,2,0,4,0,0
11-Nov-2023 06:00:01,53,2,0,51,2,482,84,0,86,568,4,2,0,4,0,0
12-Nov-2023 06:00:01,53,2,0,51,2,482,84,0,86,568,4,2,0,4,0,0
13-Nov-2023 06:00:01,52,2,0,51,3,482,84,0,87,569,4,2,0,4,0,0
