FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,4586,1,0,444,791,1335,0,0,791,2126,69,77,0,17,5,0
06-Oct-2023 14:00:02,4332,0,0,454,1117,1577,0,0,1117,2694,70,77,0,19,6,0
07-Oct-2023 06:00:01,4266,0,0,460,1211,1700,0,0,1211,2911,72,77,0,21,6,0
08-Oct-2023 06:00:01,4266,0,0,460,1211,1700,0,0,1211,2911,72,77,0,21,6,0
09-Oct-2023 06:00:02,4282,0,0,462,1215,1736,0,0,1215,2951,72,77,0,21,6,0
10-Oct-2023 06:00:02,4348,0,0,465,1220,1804,0,0,1220,3024,76,78,0,24,6,0
11-Oct-2023 06:00:01,4293,0,0,471,1303,1979,0,0,1303,3282,78,78,0,26,6,0
12-Oct-2023 06:00:01,4108,0,0,475,1514,2137,0,0,1514,3651,79,78,0,28,9,0
13-Oct-2023 06:00:02,3886,0,0,478,1753,2295,0,0,1753,4048,79,78,0,30,9,0
14-Oct-2023 06:00:02,3807,0,0,485,1854,2497,0,0,1854,4351,80,78,0,31,9,0
15-Oct-2023 06:00:01,3816,0,0,485,1854,2497,0,0,1854,4351,80,78,0,31,9,0
16-Oct-2023 06:00:01,3846,0,0,485,1854,2497,0,0,1854,4351,80,78,0,31,9,0
17-Oct-2023 06:00:01,3668,0,0,489,2075,2689,0,0,2075,4764,81,78,0,32,9,0
18-Oct-2023 06:00:02,3713,0,0,495,2095,2870,0,0,2095,4965,83,78,0,34,9,0
19-Oct-2023 06:00:01,3680,0,0,500,1635,3040,511,0,2146,5186,83,81,0,35,9,0
20-Oct-2023 06:00:01,3512,0,0,504,1734,3208,612,0,2346,5554,85,81,0,37,9,0
21-Oct-2023 06:00:02,3421,0,0,517,1840,3455,612,0,2452,5907,85,81,0,38,10,0
22-Oct-2023 06:00:02,3430,0,0,517,1840,3455,612,0,2452,5907,85,81,0,38,10,0
23-Oct-2023 06:00:01,3420,0,3,520,1860,3750,612,0,2472,6225,86,81,0,39,10,0
24-Oct-2023 06:00:01,3250,0,3,521,2058,3925,612,0,2670,6598,87,81,0,40,12,0
25-Oct-2023 06:00:01,3279,0,3,527,2070,4140,612,0,2682,6825,89,81,0,42,12,0
26-Oct-2023 06:00:02,3190,0,3,530,1903,4382,896,0,2799,7184,91,81,0,44,12,0
27-Oct-2023 06:00:01,3102,0,4,537,1597,4619,1318,0,2915,7538,92,82,0,45,13,0
28-Oct-2023 06:00:01,3062,0,5,550,1282,4989,1710,0,2992,7986,97,83,0,49,14,0
29-Oct-2023 06:00:01,2973,0,5,555,1367,5474,1710,0,3077,8556,102,83,0,54,15,0
30-Oct-2023 06:00:02,2973,0,5,555,1367,5474,1710,0,3077,8556,102,83,0,54,15,0
31-Oct-2023 06:00:01,2787,0,8,562,974,5828,2274,0,3248,9084,105,83,0,58,15,0
01-Nov-2023 06:00:01,2746,0,9,590,671,6150,2608,0,3279,9438,108,83,0,62,15,0
02-Nov-2023 06:00:01,2667,0,11,594,303,6523,3048,0,3351,9885,113,84,0,69,16,0
03-Nov-2023 06:00:01,2416,0,13,607,428,6975,3166,0,3594,10582,118,84,0,75,17,0
04-Nov-2023 06:00:01,2264,0,16,627,309,7752,3421,0,3730,11498,124,84,0,81,17,0
05-Nov-2023 06:00:01,2127,0,33,651,244,9008,3599,0,3843,12884,137,84,0,94,17,0
06-Nov-2023 06:00:01,2127,0,34,651,244,9008,3599,0,3843,12885,137,84,0,94,17,0
07-Nov-2023 06:00:01,1906,0,34,651,465,9008,3599,0,4064,13106,137,84,0,96,17,0
08-Nov-2023 06:00:01,1747,0,34,651,359,9008,3873,0,4232,13274,137,84,0,96,17,0
09-Nov-2023 06:00:02,1639,0,34,651,462,9006,3873,0,4335,13375,137,84,0,97,17,0
10-Nov-2023 06:00:01,1399,0,36,653,681,9006,3873,0,4554,13596,137,84,0,99,18,0
11-Nov-2023 06:00:01,1343,0,36,655,696,9006,3873,0,4569,13611,137,84,0,100,18,0
12-Nov-2023 06:00:01,1343,0,34,655,696,9006,3873,0,4569,13609,137,84,0,100,18,0
13-Nov-2023 06:00:01,1343,0,34,655,696,9006,3873,0,4569,13609,137,84,0,100,18,0
