FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,75,0,0,1,26,111,0,0,26,137,0,1,0,0,1,0
13-Oct-2023 06:00:02,70,0,0,1,32,121,0,0,32,153,0,1,0,0,1,0
14-Oct-2023 06:00:02,71,0,0,1,36,140,0,0,36,176,0,1,0,0,1,0
15-Oct-2023 06:00:01,71,0,0,1,36,140,0,0,36,176,0,1,0,0,1,0
16-Oct-2023 06:00:01,71,0,0,1,36,140,0,0,36,176,0,1,0,0,1,0
17-Oct-2023 06:00:01,60,0,0,1,48,154,0,0,48,202,0,1,0,0,1,0
18-Oct-2023 06:00:02,60,0,0,1,48,173,0,0,48,221,1,1,0,1,1,0
19-Oct-2023 06:00:01,60,0,0,1,51,184,0,0,51,235,1,1,0,1,1,0
20-Oct-2023 06:00:01,60,0,0,1,51,193,0,0,51,244,1,1,0,1,1,0
21-Oct-2023 06:00:02,59,0,0,1,52,215,0,0,52,267,1,1,0,1,1,0
22-Oct-2023 06:00:02,59,0,0,1,52,215,0,0,52,267,1,1,0,1,1,0
23-Oct-2023 06:00:01,59,0,0,1,52,215,0,0,52,267,1,1,0,1,1,0
24-Oct-2023 06:00:01,54,0,0,1,58,222,0,0,58,280,1,1,0,1,1,0
25-Oct-2023 06:00:01,52,0,0,1,60,236,0,0,60,296,1,1,0,1,1,0
26-Oct-2023 06:00:02,51,0,0,1,61,252,0,0,61,313,1,1,0,1,1,0
27-Oct-2023 06:00:01,50,0,0,2,60,274,0,0,60,334,2,1,0,2,1,0
28-Oct-2023 06:00:01,47,0,0,2,3,294,60,0,63,357,2,1,0,2,1,0
29-Oct-2023 06:00:01,45,0,0,2,5,300,60,0,65,365,2,1,0,2,1,0
30-Oct-2023 06:00:02,45,0,0,2,5,300,60,0,65,365,2,1,0,2,1,0
31-Oct-2023 06:00:01,43,0,0,2,7,318,60,0,67,385,2,1,0,2,1,0
01-Nov-2023 06:00:01,43,0,0,2,7,351,60,0,67,418,2,1,0,2,1,0
02-Nov-2023 06:00:01,42,0,0,2,8,381,60,0,68,449,2,1,0,2,1,0
03-Nov-2023 06:00:01,39,0,0,2,11,410,60,0,71,481,2,1,0,2,1,0
04-Nov-2023 06:00:01,38,0,0,2,12,446,60,0,72,518,2,1,0,2,1,0
05-Nov-2023 06:00:01,38,0,0,2,1,476,71,0,72,548,2,1,0,2,1,0
06-Nov-2023 06:00:01,38,0,0,2,1,476,71,0,72,548,2,1,0,2,1,0
07-Nov-2023 06:00:01,38,0,0,2,1,476,71,0,72,548,2,1,0,2,1,0
08-Nov-2023 06:00:01,25,0,0,2,12,476,71,0,83,559,2,1,0,2,1,0
09-Nov-2023 06:00:02,25,0,0,2,12,476,71,0,83,559,2,1,0,2,1,0
10-Nov-2023 06:00:01,25,0,0,2,9,476,71,0,80,556,2,1,0,2,1,0
11-Nov-2023 06:00:01,25,0,0,2,9,476,71,0,80,556,2,1,0,2,1,0
12-Nov-2023 06:00:01,25,0,0,2,9,476,71,0,80,556,2,1,0,2,1,0
13-Nov-2023 06:00:01,25,0,0,2,9,476,71,0,80,556,2,1,0,2,1,0
