FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,327,0,1,61,329,1863,370,0,699,2563,14,3,0,9,0,0
05-Nov-2023 06:00:01,307,0,1,63,24,2025,693,0,717,2743,17,3,0,12,0,0
06-Nov-2023 06:00:01,307,0,1,63,24,2025,693,0,717,2743,17,3,0,12,0,0
07-Nov-2023 06:00:01,272,0,1,63,61,2025,693,0,754,2780,17,3,0,12,0,0
08-Nov-2023 06:00:01,241,0,1,63,92,2031,693,0,785,2817,17,3,0,12,0,0
09-Nov-2023 06:00:02,221,0,1,63,111,2031,693,0,804,2836,17,3,0,12,0,0
10-Nov-2023 06:00:01,220,0,1,63,112,2031,693,0,805,2837,17,3,0,12,0,0
11-Nov-2023 06:00:01,220,0,1,63,112,2031,693,0,805,2837,17,3,0,12,0,0
12-Nov-2023 06:00:01,220,0,1,63,112,2031,693,0,805,2837,17,3,0,12,0,0
13-Nov-2023 06:00:01,220,0,1,63,112,2031,693,0,805,2837,17,3,0,12,0,0
