FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,127,0,0,4,29,91,0,0,29,120,3,3,0,0,0,0
08-Oct-2023 06:00:01,127,0,0,4,29,103,0,0,29,132,3,3,0,0,0,0
09-Oct-2023 06:00:02,127,0,0,4,29,103,0,0,29,132,3,3,0,0,0,0
10-Oct-2023 06:00:02,127,0,0,4,29,103,0,0,29,132,3,3,0,0,0,0
11-Oct-2023 06:00:01,113,0,0,4,47,113,0,0,47,160,3,3,0,0,0,0
12-Oct-2023 06:00:01,113,0,0,4,47,123,0,0,47,170,3,3,0,0,0,0
13-Oct-2023 06:00:02,113,0,0,4,47,124,0,0,47,171,3,3,0,0,0,0
14-Oct-2023 06:00:02,113,0,0,4,48,124,0,0,48,172,3,3,0,0,0,0
15-Oct-2023 06:00:01,113,0,0,4,48,124,0,0,48,172,3,3,0,0,0,0
16-Oct-2023 06:00:01,113,0,0,4,48,134,0,0,48,182,3,3,0,0,0,0
17-Oct-2023 06:00:01,113,0,0,4,48,137,0,0,48,185,3,3,0,0,0,0
18-Oct-2023 06:00:02,113,0,0,4,48,146,0,0,48,194,4,3,0,1,0,0
19-Oct-2023 06:00:01,111,0,0,4,52,160,0,0,52,212,5,3,0,2,0,0
20-Oct-2023 06:00:01,110,0,0,4,53,171,0,0,53,224,5,3,0,2,0,0
21-Oct-2023 06:00:02,108,0,0,4,55,171,0,0,55,226,5,3,0,2,0,0
22-Oct-2023 06:00:02,108,0,0,4,55,171,0,0,55,226,5,3,0,2,0,0
23-Oct-2023 06:00:01,108,0,0,4,55,171,0,0,55,226,5,3,0,2,0,0
24-Oct-2023 06:00:01,106,0,0,4,59,181,0,0,59,240,6,3,0,3,0,0
25-Oct-2023 06:00:01,86,0,0,5,80,195,0,0,80,275,6,3,0,3,0,0
26-Oct-2023 06:00:02,89,0,0,5,80,197,0,0,80,277,6,3,0,3,0,0
27-Oct-2023 06:00:01,88,0,0,5,82,215,0,0,82,297,6,3,0,3,0,0
28-Oct-2023 06:00:01,88,0,0,5,82,224,0,0,82,306,6,3,0,3,0,0
29-Oct-2023 06:00:01,88,0,0,5,82,224,0,0,82,306,6,3,0,3,0,0
30-Oct-2023 06:00:02,88,0,0,5,82,224,0,0,82,306,6,3,0,3,0,0
31-Oct-2023 06:00:01,82,0,0,5,88,252,0,0,88,340,6,3,0,3,0,0
01-Nov-2023 06:00:01,78,0,0,5,92,252,0,0,92,344,6,3,0,3,0,0
02-Nov-2023 06:00:01,74,0,0,5,8,259,88,0,96,355,6,3,0,3,0,0
03-Nov-2023 06:00:01,68,0,0,5,14,283,88,0,102,385,7,3,0,4,0,0
04-Nov-2023 06:00:01,65,0,0,6,2,303,102,0,104,407,8,3,0,5,0,0
05-Nov-2023 06:00:01,64,0,0,6,3,382,102,0,105,487,10,3,0,7,0,0
06-Nov-2023 06:00:01,64,0,0,6,3,382,102,0,105,487,10,3,0,7,0,0
07-Nov-2023 06:00:01,61,0,0,6,6,382,102,0,108,490,10,3,0,7,0,0
08-Nov-2023 06:00:01,48,0,0,6,18,382,102,0,120,502,10,3,0,7,0,0
09-Nov-2023 06:00:02,47,0,0,6,19,382,102,0,121,503,10,3,0,7,0,0
10-Nov-2023 06:00:01,44,0,0,6,22,382,102,0,124,506,10,3,0,7,0,0
11-Nov-2023 06:00:01,44,0,0,6,22,382,102,0,124,506,10,3,0,7,0,0
12-Nov-2023 06:00:01,44,0,0,6,22,382,102,0,124,506,10,3,0,7,0,0
13-Nov-2023 06:00:01,44,0,0,6,22,382,102,0,124,506,10,3,0,7,0,0
