FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,143,0,0,11,16,254,127,0,143,397,3,0,0,3,0,0
27-Oct-2023 06:00:01,138,0,0,11,7,280,143,0,150,430,3,0,0,3,0,0
28-Oct-2023 06:00:01,138,0,0,13,10,310,143,0,153,463,3,0,0,3,0,0
29-Oct-2023 06:00:01,137,0,0,14,10,342,143,0,153,495,4,0,0,4,0,0
30-Oct-2023 06:00:02,137,0,0,14,10,342,143,0,153,495,4,0,0,4,0,0
31-Oct-2023 06:00:01,129,0,0,15,17,366,143,0,160,526,4,0,0,4,0,0
01-Nov-2023 06:00:01,127,0,0,15,3,366,159,0,162,528,4,0,0,4,0,0
02-Nov-2023 06:00:01,122,0,0,17,8,421,159,0,167,588,4,0,0,4,0,0
03-Nov-2023 06:00:01,117,0,0,17,13,459,159,0,172,631,4,0,0,4,0,0
04-Nov-2023 06:00:01,108,0,0,18,9,544,171,0,180,724,4,0,0,4,0,0
05-Nov-2023 06:00:01,106,0,0,18,11,655,171,0,182,837,6,0,0,6,0,0
06-Nov-2023 06:00:01,106,0,0,18,11,655,171,0,182,837,6,0,0,6,0,0
07-Nov-2023 06:00:01,91,0,0,18,26,655,171,0,197,852,6,0,0,6,0,0
08-Nov-2023 06:00:01,81,0,0,18,35,655,171,0,206,861,6,0,0,6,0,0
09-Nov-2023 06:00:02,76,0,0,18,40,655,171,0,211,866,6,0,0,6,0,0
10-Nov-2023 06:00:01,65,0,0,18,51,656,171,0,222,878,6,0,0,6,0,0
11-Nov-2023 06:00:01,65,0,0,18,51,656,171,0,222,878,6,0,0,6,0,0
12-Nov-2023 06:00:01,65,0,0,18,51,656,171,0,222,878,6,0,0,6,0,0
13-Nov-2023 06:00:01,65,0,0,18,51,656,171,0,222,878,6,0,0,6,0,0
