FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,160,0,0,10,0,21,11,0,11,32,3,4,0,1,0,0
07-Oct-2023 06:00:01,157,0,0,10,0,23,14,0,14,37,3,4,0,1,0,0
08-Oct-2023 06:00:01,157,0,0,10,0,23,14,0,14,37,3,4,0,1,0,0
09-Oct-2023 06:00:02,157,0,0,10,0,23,14,0,14,37,3,4,0,1,0,0
10-Oct-2023 06:00:02,159,0,0,10,0,23,14,0,14,37,3,4,0,1,0,0
11-Oct-2023 06:00:01,160,0,0,10,0,29,15,0,15,44,3,4,0,1,0,0
12-Oct-2023 06:00:01,157,0,0,10,0,29,19,0,19,48,3,4,0,2,0,0
13-Oct-2023 06:00:02,157,0,0,10,0,33,22,0,22,55,3,4,0,2,0,0
14-Oct-2023 06:00:02,157,0,0,10,0,33,24,0,24,57,3,4,0,2,0,0
15-Oct-2023 06:00:01,157,0,0,10,0,33,24,0,24,57,3,4,0,2,0,0
16-Oct-2023 06:00:01,157,0,0,10,0,33,24,0,24,57,3,4,0,2,0,0
17-Oct-2023 06:00:01,149,0,0,12,0,36,31,0,31,67,3,4,0,2,0,0
18-Oct-2023 06:00:02,152,0,0,12,0,36,34,0,34,70,3,4,0,2,0,0
19-Oct-2023 06:00:01,151,0,0,12,0,38,35,0,35,73,3,4,0,2,0,0
20-Oct-2023 06:00:01,153,0,0,12,0,39,35,0,35,74,3,4,0,2,0,0
21-Oct-2023 06:00:02,149,0,0,15,0,44,40,0,40,84,3,4,0,2,0,0
22-Oct-2023 06:00:02,149,0,0,15,0,44,40,0,40,84,3,4,0,2,0,0
23-Oct-2023 06:00:01,149,0,0,15,0,44,40,0,40,84,3,4,0,2,0,0
24-Oct-2023 06:00:01,146,0,0,15,0,47,46,0,46,93,3,4,0,2,0,0
25-Oct-2023 06:00:01,142,0,0,15,0,52,53,0,53,105,3,4,0,2,0,0
26-Oct-2023 06:00:02,143,0,0,15,0,52,53,0,53,105,3,4,0,2,0,0
27-Oct-2023 06:00:01,143,0,0,15,0,58,53,0,53,111,3,4,0,2,0,0
28-Oct-2023 06:00:01,132,0,0,15,0,63,65,0,65,128,3,4,0,2,0,0
29-Oct-2023 06:00:01,132,0,0,15,0,81,65,0,65,146,3,5,0,2,1,0
30-Oct-2023 06:00:02,132,0,0,15,0,88,65,0,65,153,3,5,0,2,1,0
31-Oct-2023 06:00:01,132,0,0,15,0,102,65,0,65,167,3,5,0,2,1,0
01-Nov-2023 06:00:01,126,0,0,15,0,110,71,0,71,181,3,5,0,2,1,0
02-Nov-2023 06:00:01,120,0,0,15,0,118,77,0,77,195,3,5,0,2,1,0
03-Nov-2023 06:00:01,120,0,0,15,0,124,77,0,77,201,3,5,0,2,1,0
04-Nov-2023 06:00:01,113,0,0,17,0,143,83,0,83,226,3,5,0,2,1,0
05-Nov-2023 06:00:01,105,0,0,17,0,174,91,0,91,265,3,5,0,2,2,0
06-Nov-2023 06:00:01,105,0,0,17,0,174,91,0,91,265,3,5,0,2,2,0
07-Nov-2023 06:00:01,99,0,0,17,0,174,97,0,97,271,3,5,0,2,2,0
08-Nov-2023 06:00:01,87,0,0,17,0,174,109,0,109,283,3,5,0,2,2,0
09-Nov-2023 06:00:02,81,0,0,17,0,174,115,0,115,289,3,5,0,2,2,0
10-Nov-2023 06:00:01,81,0,0,17,0,174,115,0,115,289,3,5,0,2,2,0
11-Nov-2023 06:00:01,60,0,0,17,1,174,135,0,136,310,3,5,0,2,2,0
12-Nov-2023 06:00:01,59,0,0,17,1,174,136,0,137,311,3,5,0,2,2,0
13-Nov-2023 06:00:01,59,0,0,17,1,174,136,0,137,311,3,5,0,2,2,0
