FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,354,0,0,18,15,231,0,0,15,246,5,9,0,3,0,0
04-Oct-2023 06:00:01,310,0,0,18,59,259,0,0,59,318,5,9,0,3,0,0
05-Oct-2023 14:00:01,295,0,0,18,75,259,0,0,75,334,5,9,0,3,0,0
05-Oct-2023 22:00:01,364,0,0,13,0,117,0,0,0,117,3,8,0,0,0,0
06-Oct-2023 06:00:01,310,0,0,18,59,259,0,0,59,318,5,9,0,3,0,0
06-Oct-2023 14:00:02,257,0,0,21,113,302,0,0,113,415,5,9,0,3,0,0
07-Oct-2023 06:00:01,255,0,0,24,113,323,0,0,113,436,6,9,0,4,0,0
08-Oct-2023 06:00:01,255,0,0,24,113,323,0,0,113,436,6,9,0,4,0,0
09-Oct-2023 06:00:02,255,0,0,24,113,323,0,0,113,436,6,9,0,4,0,0
10-Oct-2023 06:00:02,234,0,0,25,134,345,0,0,134,479,6,9,0,4,0,0
11-Oct-2023 06:00:01,233,0,0,26,136,378,0,0,136,514,6,9,0,4,0,0
12-Oct-2023 06:00:01,216,0,0,27,152,410,0,0,152,562,7,9,0,5,0,0
13-Oct-2023 06:00:02,213,0,0,29,154,450,0,0,154,604,7,9,0,5,0,0
14-Oct-2023 06:00:02,180,0,0,33,190,479,0,0,190,669,7,9,0,5,0,0
15-Oct-2023 06:00:01,180,0,0,33,190,479,0,0,190,669,7,9,0,5,0,0
16-Oct-2023 06:00:01,180,0,0,33,190,479,0,0,190,669,7,9,0,5,0,0
17-Oct-2023 06:00:01,180,0,0,33,193,520,0,0,193,713,8,9,0,6,0,0
18-Oct-2023 06:00:02,177,0,0,33,3,520,193,0,196,716,8,9,0,6,0,0
19-Oct-2023 06:00:01,174,0,0,34,7,566,193,0,200,766,8,9,0,6,0,0
20-Oct-2023 06:00:01,166,0,0,35,14,595,193,0,207,802,8,9,0,6,0,0
21-Oct-2023 06:00:02,164,0,1,35,18,627,193,0,211,839,8,9,0,6,0,0
22-Oct-2023 06:00:02,164,0,1,35,18,627,193,0,211,839,8,9,0,6,0,0
23-Oct-2023 06:00:01,164,0,1,35,18,627,193,0,211,839,8,9,0,6,0,0
24-Oct-2023 06:00:01,150,0,2,37,32,678,193,0,225,905,9,9,0,7,0,0
25-Oct-2023 06:00:01,129,0,2,37,57,711,193,0,250,963,9,9,0,7,1,0
26-Oct-2023 06:00:02,130,0,2,37,57,746,193,0,250,998,9,10,0,7,2,0
27-Oct-2023 06:00:01,132,0,2,37,59,790,193,0,252,1044,9,10,0,7,2,0
28-Oct-2023 06:00:01,120,0,2,40,71,864,193,0,264,1130,11,10,0,9,2,0
29-Oct-2023 06:00:01,114,0,2,44,73,909,193,0,266,1177,12,11,0,10,3,0
30-Oct-2023 06:00:02,114,0,2,44,73,909,193,0,266,1177,12,11,0,10,3,0
31-Oct-2023 06:00:01,109,0,2,46,78,972,193,0,271,1245,12,11,0,10,3,0
01-Nov-2023 06:00:01,106,0,2,48,5,1030,268,0,273,1305,12,12,0,10,3,0
02-Nov-2023 06:00:01,99,0,2,48,12,1081,268,0,280,1363,13,12,0,11,3,0
03-Nov-2023 06:00:01,97,0,2,48,15,1155,268,0,283,1440,13,12,0,11,4,0
04-Nov-2023 06:00:01,92,0,2,49,9,1233,278,0,287,1522,14,12,0,12,4,0
05-Nov-2023 06:00:01,77,0,2,52,22,1295,278,0,300,1597,14,12,0,12,4,0
06-Nov-2023 06:00:01,77,0,2,52,22,1295,278,0,300,1597,14,12,0,12,4,0
07-Nov-2023 06:00:01,70,0,2,52,29,1295,278,0,307,1604,14,12,0,12,4,0
08-Nov-2023 06:00:01,58,0,2,52,41,1295,278,0,319,1616,14,12,0,12,4,0
09-Nov-2023 06:00:02,54,0,8,57,42,1295,278,0,320,1623,14,12,0,12,4,0
10-Nov-2023 06:00:01,50,0,8,57,46,1295,278,0,324,1627,14,12,0,12,4,0
11-Nov-2023 06:00:01,50,0,8,57,46,1295,278,0,324,1627,14,12,0,12,4,0
12-Nov-2023 06:00:01,50,0,8,57,46,1295,278,0,324,1627,14,12,0,12,4,0
13-Nov-2023 06:00:01,50,0,8,57,46,1295,278,0,324,1627,14,12,0,12,4,0
