FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,36,0,0,3,17,23,0,0,17,40,0,1,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,4,0,28,17,0,17,45,0,1,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,4,0,28,17,0,17,45,0,1,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,4,0,28,17,0,17,45,0,1,0,0,0,0
17-Oct-2023 06:00:01,31,0,0,4,6,32,17,0,23,55,0,1,0,0,0,0
18-Oct-2023 06:00:02,26,0,0,4,11,39,17,0,28,67,0,1,0,0,0,0
19-Oct-2023 06:00:01,25,0,0,4,13,40,17,0,30,70,0,1,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,4,13,45,17,0,30,75,0,1,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,4,0,45,30,0,30,75,0,1,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,4,0,45,30,0,30,75,0,1,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,4,0,45,30,0,30,75,0,1,0,0,0,0
24-Oct-2023 06:00:01,28,0,0,4,0,49,30,0,30,79,0,1,0,0,0,0
25-Oct-2023 06:00:01,28,0,0,4,0,51,30,0,30,81,0,1,0,0,0,0
26-Oct-2023 06:00:02,27,0,0,4,2,58,30,0,32,90,0,1,0,0,0,0
27-Oct-2023 06:00:01,27,0,0,4,2,60,30,0,32,92,0,1,0,0,0,0
28-Oct-2023 06:00:01,27,0,0,4,2,69,30,0,32,101,0,1,0,0,0,0
29-Oct-2023 06:00:01,27,0,0,4,2,69,30,0,32,101,0,1,0,0,0,0
30-Oct-2023 06:00:02,27,0,0,4,2,69,30,0,32,101,0,1,0,0,0,0
31-Oct-2023 06:00:01,25,0,0,4,4,75,30,0,34,109,0,1,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,4,0,80,34,0,34,114,0,1,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,4,0,83,34,0,34,117,0,1,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,4,5,94,34,0,39,133,0,1,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,4,5,104,34,0,39,143,0,1,0,0,0,0
05-Nov-2023 06:00:01,20,0,1,4,0,128,39,0,39,168,0,1,0,0,0,0
06-Nov-2023 06:00:01,20,0,1,4,0,128,39,0,39,168,0,1,0,0,0,0
07-Nov-2023 06:00:01,15,0,1,4,5,128,39,0,44,173,0,1,0,0,0,0
08-Nov-2023 06:00:01,14,0,1,4,6,130,39,0,45,176,0,1,0,0,0,0
09-Nov-2023 06:00:02,10,0,1,4,10,130,39,0,49,180,0,1,0,0,0,0
10-Nov-2023 06:00:01,9,0,1,4,11,130,39,0,50,181,0,1,0,0,0,0
11-Nov-2023 06:00:01,9,0,1,4,11,130,39,0,50,181,0,1,0,0,0,0
12-Nov-2023 06:00:01,9,0,1,4,11,130,39,0,50,181,0,1,0,0,0,0
13-Nov-2023 06:00:01,9,0,1,4,11,130,39,0,50,181,0,1,0,0,0,0
