FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,408,3,2,68,434,790,0,0,434,1226,14,2,0,8,0,0
23-Oct-2023 06:00:01,408,3,2,68,434,790,0,0,434,1226,14,2,0,8,0,0
24-Oct-2023 06:00:01,390,3,2,68,455,847,0,0,455,1304,14,2,0,8,0,0
25-Oct-2023 06:00:01,345,3,2,68,501,913,0,0,501,1416,14,2,0,8,0,0
26-Oct-2023 06:00:02,337,3,2,68,519,973,0,0,519,1494,14,2,0,8,0,0
27-Oct-2023 06:00:01,317,3,2,68,543,1042,0,0,543,1587,14,2,0,8,0,0
28-Oct-2023 06:00:01,319,3,5,68,552,1128,0,0,552,1685,17,2,0,11,0,0
29-Oct-2023 06:00:01,308,3,5,68,564,1207,0,0,564,1776,17,2,0,11,0,0
30-Oct-2023 06:00:02,308,3,5,68,564,1207,0,0,564,1776,17,2,0,11,0,0
31-Oct-2023 06:00:01,302,3,5,69,569,1295,0,0,569,1869,17,2,0,11,0,0
01-Nov-2023 06:00:01,296,3,5,69,316,1361,246,0,562,1928,17,2,0,11,0,0
02-Nov-2023 06:00:01,267,3,5,69,37,1440,552,0,589,2034,18,2,0,12,0,0
03-Nov-2023 06:00:01,243,3,5,69,64,1509,552,0,616,2130,19,2,0,13,0,0
04-Nov-2023 06:00:01,222,3,5,69,22,1681,615,0,637,2323,20,2,0,14,0,0
05-Nov-2023 06:00:01,220,3,12,69,23,1845,615,0,638,2495,20,2,0,14,0,0
06-Nov-2023 06:00:01,220,3,12,69,23,1845,615,0,638,2495,20,2,0,14,0,0
07-Nov-2023 06:00:01,183,3,12,69,64,1845,615,0,679,2536,20,2,0,14,0,0
08-Nov-2023 06:00:01,174,3,12,69,72,1845,615,0,687,2544,20,2,0,14,0,0
09-Nov-2023 06:00:02,163,3,12,69,83,1845,615,0,698,2555,20,2,0,14,0,0
10-Nov-2023 06:00:01,149,3,22,69,87,1845,615,0,702,2569,20,2,0,15,0,0
11-Nov-2023 06:00:01,149,3,22,69,87,1845,615,0,702,2569,20,2,0,15,0,0
12-Nov-2023 06:00:01,149,3,22,69,87,1845,615,0,702,2569,20,2,0,15,0,0
13-Nov-2023 06:00:01,149,3,22,69,87,1845,615,0,702,2569,20,2,0,15,0,0
