FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,27,0,0,9,32,48,0,0,32,80,0,0,0,0,0,0
28-Oct-2023 06:00:01,27,0,0,9,33,48,0,0,33,81,0,0,0,0,0,0
29-Oct-2023 06:00:01,22,0,0,9,38,52,0,0,38,90,0,0,0,0,0,0
30-Oct-2023 06:00:02,22,0,0,9,38,54,0,0,38,92,0,0,0,0,0,0
31-Oct-2023 06:00:01,22,0,0,9,38,60,0,0,38,98,0,0,0,0,0,0
01-Nov-2023 06:00:01,22,0,0,9,0,60,38,0,38,98,0,0,0,0,0,0
02-Nov-2023 06:00:01,21,0,0,9,1,62,38,0,39,101,0,0,0,0,0,0
03-Nov-2023 06:00:01,21,0,0,9,2,68,38,0,40,108,0,0,0,0,0,0
04-Nov-2023 06:00:01,21,0,0,9,0,74,40,0,40,114,0,0,0,0,0,0
05-Nov-2023 06:00:01,21,0,0,9,0,95,40,0,40,135,0,0,0,0,0,0
06-Nov-2023 06:00:01,21,0,0,9,0,95,40,0,40,135,0,0,0,0,0,0
07-Nov-2023 06:00:01,19,0,0,9,3,95,40,0,43,138,0,0,0,0,0,0
08-Nov-2023 06:00:01,16,0,0,9,6,95,40,0,46,141,0,0,0,0,0,0
09-Nov-2023 06:00:02,16,0,0,9,6,95,40,0,46,141,0,0,0,0,0,0
10-Nov-2023 06:00:01,16,0,0,9,6,95,40,0,46,141,0,0,0,0,0,0
11-Nov-2023 06:00:01,16,0,0,9,6,95,40,0,46,141,0,0,0,0,0,0
12-Nov-2023 06:00:01,16,0,0,9,6,95,40,0,46,141,0,0,0,0,0,0
13-Nov-2023 06:00:01,16,0,0,9,6,95,40,0,46,141,0,0,0,0,0,0
