LOCALITY_NAME,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
DINWIDDIE COUNTY,13-Nov-2023 06:00:01,137,0,0,95,34,2897,754,0,788,3685,10,7,0,7,5,0
EMPORIA CITY,13-Nov-2023 06:00:01,31,0,1,13,24,272,105,0,129,402,2,0,0,2,0,0
ESSEX COUNTY,13-Nov-2023 06:00:01,47,0,2,22,29,1227,180,0,209,1438,4,2,0,3,2,0
FAIRFAX CITY,13-Nov-2023 06:00:01,378,0,12,167,258,1977,703,0,961,2950,14,53,0,7,13,0
FAIRFAX COUNTY,13-Nov-2023 06:00:01,19297,1,243,5709,24,64382,47747,7,47771,112403,1231,1839,4,698,579,0
FALLS CHURCH CITY,13-Nov-2023 06:00:01,341,0,0,152,47,1637,610,0,657,2294,34,118,3,18,28,2
FAUQUIER COUNTY,13-Nov-2023 06:00:01,699,0,29,292,362,7876,2013,0,2375,10280,85,104,0,56,30,0
FLOYD COUNTY,13-Nov-2023 06:00:01,120,0,0,17,36,1202,326,0,362,1564,6,4,0,5,2,0
FLUVANNA COUNTY,13-Nov-2023 06:00:01,415,0,0,92,17,2718,820,0,837,3555,14,18,0,8,3,0
FRANKLIN CITY,13-Nov-2023 06:00:01,80,0,1,31,43,674,214,0,257,932,4,2,0,3,1,0
FRANKLIN COUNTY,13-Nov-2023 06:00:01,311,0,0,25,136,2258,922,0,1058,3316,16,4,0,6,1,0
FREDERICK COUNTY,13-Nov-2023 06:00:01,609,0,0,215,407,5399,1528,0,1935,7334,45,36,3,29,17,1
FREDERICKSBURG CITY,13-Nov-2023 06:00:01,294,0,19,125,11,2316,1158,0,1169,3504,27,14,1,15,3,1
GALAX CITY,13-Nov-2023 06:00:01,38,0,0,11,11,206,74,0,85,291,0,0,0,0,0,0
GILES COUNTY,13-Nov-2023 06:00:01,68,0,1,28,10,1714,250,0,260,1975,8,1,0,5,1,0
GLOUCESTER COUNTY,13-Nov-2023 06:00:01,201,0,49,85,149,2714,638,0,787,3550,58,18,1,36,6,0
GOOCHLAND COUNTY,13-Nov-2023 06:00:01,230,0,0,115,88,4227,1128,0,1216,5443,21,12,0,13,1,0
GRAYSON COUNTY,13-Nov-2023 06:00:01,72,1,0,10,35,760,260,0,295,1055,6,0,0,2,0,0
GREENE COUNTY,13-Nov-2023 06:00:01,141,0,13,27,125,1741,402,0,527,2281,21,7,0,12,3,0
GREENSVILLE COUNTY,13-Nov-2023 06:00:01,57,0,2,38,301,709,0,0,301,1012,7,1,0,6,0,0
HALIFAX COUNTY,13-Nov-2023 06:00:01,206,0,2,66,14,1463,540,0,554,2019,6,4,0,4,3,0
HAMPTON CITY,13-Nov-2023 06:00:01,1310,0,14,310,286,5717,3657,0,3943,9674,137,29,0,83,12,0
HANOVER COUNTY,13-Nov-2023 06:00:01,1145,0,31,280,736,9426,2666,0,3402,12859,69,57,0,54,16,0
HARRISONBURG CITY,13-Nov-2023 06:00:01,199,0,0,182,21,2029,457,0,478,2507,7,22,3,4,6,1
HENRICO COUNTY,13-Nov-2023 06:00:01,3938,0,80,2479,2616,24541,11682,0,14298,38919,185,138,1,126,46,1
HENRY COUNTY,13-Nov-2023 06:00:01,268,0,1,87,1,2663,878,0,879,3543,15,2,0,6,2,0
HIGHLAND COUNTY,13-Nov-2023 06:00:01,8,0,0,25,0,231,44,0,44,275,1,4,0,1,0,0
HOPEWELL CITY,13-Nov-2023 06:00:01,165,8,0,99,0,1291,430,0,430,1721,37,1,0,12,0,0
ISLE OF WIGHT COUNTY,13-Nov-2023 06:00:01,461,1,0,132,78,3482,1331,0,1409,4891,79,9,0,53,3,0
JAMES CITY COUNTY,13-Nov-2023 06:00:01,844,0,260,693,763,12314,3035,0,3798,16372,153,84,2,124,26,0
KING AND QUEEN COUNTY,13-Nov-2023 06:00:01,44,0,0,16,35,417,140,0,175,592,1,0,0,1,0,0
KING GEORGE COUNTY,13-Nov-2023 06:00:01,204,0,8,37,128,2550,474,0,602,3160,34,2,0,25,1,0
KING WILLIAM COUNTY,13-Nov-2023 06:00:01,97,0,9,70,89,1178,235,0,324,1511,8,2,0,6,0,0
LANCASTER COUNTY,13-Nov-2023 06:00:01,79,0,0,29,46,1353,269,0,315,1668,7,3,0,3,1,0
LEE COUNTY,13-Nov-2023 06:00:01,80,0,0,12,22,438,175,0,197,635,1,1,0,0,0,0
LEXINGTON CITY,13-Nov-2023 06:00:01,40,0,0,42,9,504,157,0,166,670,2,13,0,2,7,0
LOUDOUN COUNTY,13-Nov-2023 06:00:01,5742,1,151,1160,2224,29942,14934,2,17158,47253,320,521,0,206,218,0
LOUISA COUNTY,13-Nov-2023 06:00:01,312,0,0,77,134,2913,992,0,1126,4039,20,8,0,14,2,0
LUNENBURG COUNTY,13-Nov-2023 06:00:01,51,0,1,21,275,960,0,0,275,1236,2,0,0,2,0,0
LYNCHBURG CITY,13-Nov-2023 06:00:01,908,0,0,294,1999,3220,0,0,1999,5219,29,22,0,17,8,0
MADISON COUNTY,13-Nov-2023 06:00:01,61,0,6,22,55,961,174,0,229,1196,7,3,0,2,2,0
MANASSAS CITY,13-Nov-2023 06:00:01,346,0,3,193,24,2965,1264,0,1288,4256,31,20,0,26,5,0
MANASSAS PARK CITY,13-Nov-2023 06:00:01,128,0,12,58,65,921,394,0,459,1392,2,12,0,1,7,0
MARTINSVILLE CITY,13-Nov-2023 06:00:01,82,0,10,17,35,282,284,0,319,611,0,1,0,0,0,0
MATHEWS COUNTY,13-Nov-2023 06:00:01,53,0,3,37,44,2319,144,0,188,2510,17,5,0,16,3,0
MECKLENBURG COUNTY,13-Nov-2023 06:00:01,216,0,0,85,105,1538,552,0,657,2195,16,5,0,11,3,0
MIDDLESEX COUNTY,13-Nov-2023 06:00:01,82,0,0,17,30,933,209,0,239,1172,5,12,0,3,6,0
MONTGOMERY COUNTY,13-Nov-2023 06:00:01,484,0,966,666,474,6472,2265,0,2739,10177,48,49,2,30,20,0
NELSON COUNTY,13-Nov-2023 06:00:01,96,0,0,54,113,1299,381,0,494,1793,5,7,0,2,2,0
NEW KENT COUNTY,13-Nov-2023 06:00:01,149,3,22,69,87,1845,615,0,702,2569,20,2,0,15,0,0
NEWPORT NEWS CITY,13-Nov-2023 06:00:01,1781,0,27,301,698,6116,4146,0,4844,10987,151,35,0,91,11,0
NORFOLK CITY,13-Nov-2023 06:00:01,2235,2,39,681,2582,6201,4042,0,6624,12864,134,51,0,49,15,0
NORTHAMPTON COUNTY,13-Nov-2023 06:00:01,36,78,0,30,27,1633,0,0,27,1660,7,8,0,4,1,0
NORTHUMBERLAND COUNTY,13-Nov-2023 06:00:01,82,0,2,25,6,1616,288,0,294,1912,10,4,1,6,3,0
NORTON CITY,13-Nov-2023 06:00:01,27,0,0,1,8,89,44,0,52,141,1,0,0,0,0,0
NOTTOWAY COUNTY,13-Nov-2023 06:00:01,60,1,0,49,196,1055,0,0,196,1251,7,1,0,6,0,0
ORANGE COUNTY,13-Nov-2023 06:00:01,327,0,4,78,159,2551,886,0,1045,3600,27,10,0,18,6,0
PAGE COUNTY,13-Nov-2023 06:00:01,87,0,0,16,48,1736,404,0,452,2188,8,3,0,7,2,0
PATRICK COUNTY,13-Nov-2023 06:00:01,96,0,0,19,53,795,234,0,287,1082,4,4,0,3,3,0
PETERSBURG CITY,13-Nov-2023 06:00:01,339,0,11,47,5,2112,1428,0,1433,3556,25,11,0,18,8,0
PITTSYLVANIA COUNTY,13-Nov-2023 06:00:01,418,0,0,108,48,1926,988,0,1036,2962,17,6,0,12,0,0
POQUOSON CITY,13-Nov-2023 06:00:01,94,2,0,43,54,1974,294,0,348,2322,42,6,0,36,2,0
PORTSMOUTH CITY,13-Nov-2023 06:00:01,1061,0,9,593,412,3304,2418,0,2830,6143,73,12,1,49,5,0
POWHATAN COUNTY,13-Nov-2023 06:00:01,196,0,2,46,152,3116,491,0,643,3761,17,18,0,12,3,0
PRINCE EDWARD COUNTY,13-Nov-2023 06:00:01,137,0,2,46,42,1003,398,0,440,1445,6,2,0,5,2,0
PRINCE GEORGE COUNTY,13-Nov-2023 06:00:01,205,1,68,118,21,3079,807,0,828,3975,55,7,0,38,2,0
PRINCE WILLIAM COUNTY,13-Nov-2023 06:00:01,5712,0,148,2545,3315,31660,12948,1,16263,48072,637,391,0,424,113,0
PULASKI COUNTY,13-Nov-2023 06:00:01,220,0,1,63,112,2031,693,0,805,2837,17,3,0,12,0,0
RADFORD CITY,13-Nov-2023 06:00:01,72,0,1,14,32,630,201,0,233,864,3,2,0,1,0,0
RAPPAHANNOCK COUNTY,13-Nov-2023 06:00:01,64,0,18,25,6,612,325,0,331,961,2,19,0,1,6,0
RICHMOND CITY,13-Nov-2023 06:00:01,2042,1,190,555,1,13015,6031,1,6032,19238,32,79,4,15,23,2
RICHMOND COUNTY,13-Nov-2023 06:00:01,16,0,4,6,28,747,0,0,28,779,1,0,0,1,0,0
ROANOKE CITY,13-Nov-2023 06:00:01,1075,0,2,106,0,4771,2490,0,2490,7263,10,14,0,9,8,0
ROANOKE COUNTY,13-Nov-2023 06:00:01,893,0,41,467,387,7180,2529,0,2916,10137,22,42,0,13,13,0
ROCKBRIDGE COUNTY,13-Nov-2023 06:00:01,153,0,0,36,23,1571,426,0,449,2020,16,16,1,12,7,1
ROCKINGHAM COUNTY,13-Nov-2023 06:00:01,455,0,19,121,1459,3594,0,0,1459,5072,21,30,1,11,12,1
RUSSELL COUNTY,13-Nov-2023 06:00:01,114,0,0,26,12,1716,387,0,399,2115,5,0,0,4,0,0
SALEM CITY,13-Nov-2023 06:00:01,175,0,4,81,57,2267,636,0,693,2964,3,7,0,1,2,0
SCOTT COUNTY,13-Nov-2023 06:00:01,101,0,1,32,17,1254,219,0,236,1491,6,2,0,1,1,0
SHENANDOAH COUNTY,13-Nov-2023 06:00:01,228,0,27,46,185,3223,575,0,760,4010,10,6,0,8,0,0
SMYTH COUNTY,13-Nov-2023 06:00:01,134,0,5,70,42,739,413,0,455,1199,5,2,0,3,1,0
SOUTHAMPTON COUNTY,13-Nov-2023 06:00:01,101,1,3,21,75,1770,378,0,453,2226,15,2,0,12,0,0
SPOTSYLVANIA COUNTY,13-Nov-2023 06:00:01,1139,0,0,568,960,10898,3598,0,4558,15456,162,67,0,112,23,0
STAFFORD COUNTY,13-Nov-2023 06:00:01,1363,1,54,427,815,10538,4458,0,5273,15865,474,123,1,381,67,1
STAUNTON CITY,13-Nov-2023 06:00:01,229,0,0,78,48,1927,739,0,787,2714,12,13,0,9,3,0
SUFFOLK CITY,13-Nov-2023 06:00:01,910,0,27,153,774,7232,2879,0,3653,10912,196,22,0,142,13,0
SURRY COUNTY,13-Nov-2023 06:00:01,40,0,0,17,28,971,310,0,338,1309,8,0,0,8,0,0
SUSSEX COUNTY,13-Nov-2023 06:00:01,66,0,0,19,18,609,191,0,209,818,2,1,0,1,0,0
TAZEWELL COUNTY,13-Nov-2023 06:00:01,180,0,10,25,85,2208,471,0,556,2774,8,3,0,7,1,0
VIRGINIA BEACH CITY,13-Nov-2023 06:00:01,5406,0,81,1084,3174,22693,15547,0,18721,41495,910,190,0,585,50,0
WARREN COUNTY,13-Nov-2023 06:00:01,263,0,16,76,38,2995,810,0,848,3859,15,16,0,10,6,0
WASHINGTON COUNTY,13-Nov-2023 06:00:01,316,0,13,94,111,4133,997,0,1108,5254,22,13,0,16,3,0
WAYNESBORO CITY,13-Nov-2023 06:00:01,215,1,0,79,166,970,506,0,672,1642,7,4,0,2,1,0
WESTMORELAND COUNTY,13-Nov-2023 06:00:01,159,0,5,33,54,1568,342,0,396,1969,18,2,0,14,1,0
WILLIAMSBURG CITY,13-Nov-2023 06:00:01,145,0,23,93,82,1765,523,0,605,2393,19,29,1,11,12,0
WINCHESTER CITY,13-Nov-2023 06:00:01,207,1,0,73,96,1375,338,0,434,1809,9,9,0,6,5,0
WISE COUNTY,13-Nov-2023 06:00:01,235,0,4,37,42,1067,355,0,397,1468,2,5,0,2,2,0
WYTHE COUNTY,13-Nov-2023 06:00:01,144,1,3,28,90,1269,316,0,406,1678,6,1,0,5,0,0
YORK COUNTY,13-Nov-2023 06:00:01,571,0,42,335,145,11029,2292,0,2437,13508,299,68,0,226,21,0
