FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,28,0,0,0,42,37,0,0,42,79,1,0,0,1,0,0
12-Oct-2023 06:00:01,28,0,0,0,42,40,0,0,42,82,1,0,0,1,0,0
13-Oct-2023 06:00:02,28,0,0,0,42,41,0,0,42,83,1,0,0,1,0,0
14-Oct-2023 06:00:02,28,0,0,0,44,48,0,0,44,92,1,0,0,1,0,0
15-Oct-2023 06:00:01,28,0,0,0,44,48,0,0,44,92,1,0,0,1,0,0
16-Oct-2023 06:00:01,28,0,0,0,44,48,0,0,44,92,1,0,0,1,0,0
17-Oct-2023 06:00:01,27,0,0,0,44,53,0,0,44,97,1,0,0,1,0,0
18-Oct-2023 06:00:02,23,0,0,0,48,57,0,0,48,105,1,0,0,1,0,0
19-Oct-2023 06:00:01,23,0,0,0,47,62,0,0,47,109,1,0,0,1,0,0
20-Oct-2023 06:00:01,23,0,0,0,48,63,0,0,48,111,1,0,0,1,0,0
21-Oct-2023 06:00:02,24,0,0,0,48,66,0,0,48,114,1,0,0,1,0,0
22-Oct-2023 06:00:02,24,0,0,0,48,66,0,0,48,114,1,0,0,1,0,0
23-Oct-2023 06:00:01,24,0,0,0,48,66,0,0,48,114,1,0,0,1,0,0
24-Oct-2023 06:00:01,22,0,0,0,50,74,0,0,50,124,1,0,0,1,0,0
25-Oct-2023 06:00:01,24,0,0,0,51,79,0,0,51,130,1,0,0,1,0,0
26-Oct-2023 06:00:02,22,0,0,0,53,84,0,0,53,137,1,0,0,1,0,0
27-Oct-2023 06:00:01,22,0,0,0,53,88,0,0,53,141,1,0,0,1,0,0
28-Oct-2023 06:00:01,21,0,0,0,54,93,0,0,54,147,1,0,0,1,0,0
29-Oct-2023 06:00:01,21,0,0,0,54,98,0,0,54,152,1,0,0,1,0,0
30-Oct-2023 06:00:02,21,0,0,0,54,98,0,0,54,152,1,0,0,1,0,0
31-Oct-2023 06:00:01,17,0,0,0,58,100,0,0,58,158,1,0,0,1,0,0
01-Nov-2023 06:00:01,17,0,0,0,0,105,58,0,58,163,1,0,0,1,0,0
02-Nov-2023 06:00:01,16,0,0,0,1,109,58,0,59,168,1,0,0,1,0,0
03-Nov-2023 06:00:01,11,0,0,0,5,114,58,0,63,177,1,0,0,1,0,0
04-Nov-2023 06:00:01,10,0,0,0,1,121,63,0,64,185,1,0,0,1,0,0
05-Nov-2023 06:00:01,9,0,0,1,1,142,63,0,64,206,2,0,0,2,0,0
06-Nov-2023 06:00:01,9,0,0,1,1,142,63,0,64,206,2,0,0,2,0,0
07-Nov-2023 06:00:01,8,0,0,1,2,142,63,0,65,207,2,0,0,2,0,0
08-Nov-2023 06:00:01,7,0,0,1,4,142,63,0,67,209,2,0,0,2,0,0
09-Nov-2023 06:00:02,7,0,0,1,4,142,63,0,67,209,2,0,0,2,0,0
10-Nov-2023 06:00:01,7,0,0,1,4,142,63,0,67,209,2,0,0,2,0,0
11-Nov-2023 06:00:01,7,0,0,1,4,142,63,0,67,209,2,0,0,2,0,0
12-Nov-2023 06:00:01,7,0,0,1,4,142,63,0,67,209,2,0,0,2,0,0
13-Nov-2023 06:00:01,7,0,0,1,4,142,63,0,67,209,2,0,0,2,0,0
