FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,18,0,0,2,28,31,0,0,28,59,0,0,0,0,0,0
19-Oct-2023 06:00:01,15,0,0,2,30,34,0,0,30,64,0,0,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,2,30,36,0,0,30,66,0,0,0,0,0,0
21-Oct-2023 06:00:02,15,0,0,2,30,36,0,0,30,66,0,0,0,0,0,0
22-Oct-2023 06:00:02,15,0,0,2,30,36,0,0,30,66,0,0,0,0,0,0
23-Oct-2023 06:00:01,15,0,0,2,30,36,0,0,30,66,0,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,3,31,40,0,0,31,71,0,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,4,32,43,0,0,32,75,0,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,4,32,46,0,0,32,78,0,0,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,4,32,54,0,0,32,86,0,0,0,0,0,0
28-Oct-2023 06:00:01,12,0,0,4,33,62,0,0,33,95,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,4,33,62,0,0,33,95,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,4,33,62,0,0,33,95,0,0,0,0,0,0
31-Oct-2023 06:00:01,11,0,0,4,34,62,0,0,34,96,0,0,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,4,0,70,34,0,34,104,0,0,0,0,0,0
02-Nov-2023 06:00:01,10,0,0,4,1,72,34,0,35,107,0,0,0,0,0,0
03-Nov-2023 06:00:01,9,0,0,4,2,75,34,0,36,111,0,0,0,0,0,0
04-Nov-2023 06:00:01,8,0,0,4,3,82,34,0,37,119,0,0,0,0,0,0
05-Nov-2023 06:00:01,6,0,0,4,5,88,34,0,39,127,0,0,0,0,0,0
06-Nov-2023 06:00:01,6,0,0,4,5,88,34,0,39,127,0,0,0,0,0,0
07-Nov-2023 06:00:01,5,0,0,4,6,88,34,0,40,128,0,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,0,4,6,88,34,0,40,128,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,0,4,6,88,34,0,40,128,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,4,6,88,34,0,40,128,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,0,4,6,88,34,0,40,128,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,0,4,6,88,34,0,40,128,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,0,4,6,88,34,0,40,128,0,0,0,0,0,0
