FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,121,0,0,8,52,60,0,0,52,112,8,1,0,4,0,0
20-Oct-2023 06:00:01,118,0,0,8,56,66,0,0,56,122,8,1,0,4,0,0
21-Oct-2023 06:00:02,108,0,0,8,65,68,0,0,65,133,8,1,0,5,0,0
22-Oct-2023 06:00:02,108,0,0,8,65,68,0,0,65,133,8,1,0,5,0,0
23-Oct-2023 06:00:01,108,0,0,8,65,82,0,0,65,147,8,1,0,5,0,0
24-Oct-2023 06:00:01,104,0,0,8,69,88,0,0,69,157,8,1,0,5,0,0
25-Oct-2023 06:00:01,107,0,0,8,69,89,0,0,69,158,8,1,0,5,0,0
26-Oct-2023 06:00:02,102,0,0,8,64,95,12,0,76,171,9,1,0,6,0,0
27-Oct-2023 06:00:01,103,0,0,8,54,105,23,0,77,182,9,1,0,6,0,0
28-Oct-2023 06:00:01,103,0,0,8,39,113,39,0,78,191,10,1,0,7,0,0
29-Oct-2023 06:00:01,104,0,0,8,39,128,39,0,78,206,10,1,0,7,0,0
30-Oct-2023 06:00:02,104,0,0,8,39,128,39,0,78,206,10,1,0,7,0,0
31-Oct-2023 06:00:01,92,0,0,8,29,138,61,0,90,228,10,1,0,7,0,0
01-Nov-2023 06:00:01,92,0,0,8,14,149,76,0,90,239,10,1,0,7,0,0
02-Nov-2023 06:00:01,92,0,0,8,10,160,80,0,90,250,10,1,0,7,0,0
03-Nov-2023 06:00:01,83,0,1,9,19,172,80,0,99,272,10,1,0,7,0,0
04-Nov-2023 06:00:01,77,0,1,9,11,191,93,0,104,296,10,1,0,7,0,0
05-Nov-2023 06:00:01,71,0,1,12,5,227,103,0,108,336,11,1,0,8,0,0
06-Nov-2023 06:00:01,71,0,1,12,5,227,103,0,108,336,11,1,0,8,0,0
07-Nov-2023 06:00:01,70,0,1,12,6,227,103,0,109,337,11,1,0,8,0,0
08-Nov-2023 06:00:01,63,0,1,12,13,227,103,0,116,344,11,1,0,8,0,0
09-Nov-2023 06:00:02,60,0,1,12,16,227,103,0,119,347,11,1,0,8,0,0
10-Nov-2023 06:00:01,50,0,1,12,25,227,103,0,128,356,11,1,0,8,0,0
11-Nov-2023 06:00:01,46,0,1,12,25,227,103,0,128,356,11,1,0,8,0,0
12-Nov-2023 06:00:01,46,0,1,12,25,227,103,0,128,356,11,1,0,8,0,0
13-Nov-2023 06:00:01,46,0,1,12,25,227,103,0,128,356,11,1,0,8,0,0
