FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,69,1,0,5,36,42,0,0,36,78,0,1,0,0,0,0
13-Oct-2023 06:00:02,66,1,0,5,39,44,0,0,39,83,0,1,0,0,0,0
14-Oct-2023 06:00:02,62,1,0,5,43,48,0,0,43,91,0,1,0,0,0,0
15-Oct-2023 06:00:01,62,1,0,5,43,48,0,0,43,91,0,1,0,0,0,0
16-Oct-2023 06:00:01,62,1,0,5,43,48,0,0,43,91,0,1,0,0,0,0
17-Oct-2023 06:00:01,62,1,0,5,45,56,0,0,45,101,0,1,0,0,0,0
18-Oct-2023 06:00:02,63,1,0,5,45,58,0,0,45,103,0,1,0,0,0,0
19-Oct-2023 06:00:01,56,1,0,5,53,67,0,0,53,120,0,1,0,0,0,0
20-Oct-2023 06:00:01,59,1,0,5,53,69,0,0,53,122,0,1,0,0,0,0
21-Oct-2023 06:00:02,57,1,0,5,55,73,0,0,55,128,0,1,0,0,0,0
22-Oct-2023 06:00:02,57,1,0,5,55,73,0,0,55,128,0,1,0,0,0,0
23-Oct-2023 06:00:01,57,1,0,5,55,73,0,0,55,128,0,1,0,0,0,0
24-Oct-2023 06:00:01,53,1,0,5,60,79,0,0,60,139,0,1,0,0,0,0
25-Oct-2023 06:00:01,53,1,0,5,62,91,0,0,62,153,0,1,0,0,0,0
26-Oct-2023 06:00:02,55,1,0,5,62,95,0,0,62,157,0,1,0,0,0,0
27-Oct-2023 06:00:01,53,1,0,5,64,102,0,0,64,166,0,1,0,0,0,0
28-Oct-2023 06:00:01,51,1,0,5,66,115,0,0,66,181,0,1,0,0,0,0
29-Oct-2023 06:00:01,48,1,0,5,69,116,0,0,69,185,0,1,0,0,0,0
30-Oct-2023 06:00:02,48,1,0,5,69,116,0,0,69,185,0,1,0,0,0,0
31-Oct-2023 06:00:01,48,1,0,5,69,125,0,0,69,194,1,1,0,1,0,0
01-Nov-2023 06:00:01,48,1,0,5,0,136,69,0,69,205,1,1,0,1,0,0
02-Nov-2023 06:00:01,44,0,0,5,5,149,69,0,74,223,1,1,0,1,0,0
03-Nov-2023 06:00:01,40,0,0,5,9,169,69,0,78,247,1,1,0,1,0,0
04-Nov-2023 06:00:01,38,0,0,5,2,185,78,0,80,265,1,1,0,1,0,0
05-Nov-2023 06:00:01,38,0,0,5,2,197,78,0,80,277,1,1,0,1,0,0
06-Nov-2023 06:00:01,38,0,0,5,2,197,78,0,80,277,1,1,0,1,0,0
07-Nov-2023 06:00:01,36,0,0,5,4,197,78,0,82,279,1,1,0,1,0,0
08-Nov-2023 06:00:01,32,0,0,5,8,197,78,0,86,283,1,1,0,1,0,0
09-Nov-2023 06:00:02,32,0,0,5,8,197,78,0,86,283,1,1,0,1,0,0
10-Nov-2023 06:00:01,32,0,0,5,8,197,78,0,86,283,1,1,0,1,0,0
11-Nov-2023 06:00:01,32,0,0,5,8,197,78,0,86,283,1,1,0,1,0,0
12-Nov-2023 06:00:01,30,0,0,5,10,197,78,0,88,285,1,1,0,1,0,0
13-Nov-2023 06:00:01,30,0,0,5,10,197,78,0,88,285,1,1,0,1,0,0
