FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,118,0,0,9,90,22,0,0,90,112,7,4,0,3,0,0
21-Oct-2023 06:00:02,109,0,0,9,99,23,0,0,99,122,7,4,0,3,0,0
22-Oct-2023 06:00:02,109,0,0,9,99,23,0,0,99,122,7,4,0,3,0,0
23-Oct-2023 06:00:01,112,0,0,9,99,24,0,0,99,123,7,4,0,3,0,0
24-Oct-2023 06:00:01,115,0,0,9,102,27,0,0,102,129,7,4,0,3,0,0
25-Oct-2023 06:00:01,114,0,0,9,104,39,0,0,104,143,7,4,0,3,0,0
26-Oct-2023 06:00:02,112,0,0,9,107,46,0,0,107,153,7,4,0,3,0,0
27-Oct-2023 06:00:01,114,0,0,9,107,55,0,0,107,162,7,4,0,3,0,0
28-Oct-2023 06:00:01,114,0,0,9,108,65,0,0,108,173,7,4,0,3,0,0
29-Oct-2023 06:00:01,114,0,0,9,108,73,0,0,108,181,7,4,0,3,0,0
30-Oct-2023 06:00:02,114,0,0,9,108,74,0,0,108,182,7,4,0,3,0,0
31-Oct-2023 06:00:01,112,0,0,9,110,80,0,0,110,190,7,4,0,4,0,0
01-Nov-2023 06:00:01,97,0,0,9,125,81,0,0,125,206,7,4,0,4,0,0
02-Nov-2023 06:00:01,97,0,0,9,18,81,107,0,125,206,7,4,0,4,0,0
03-Nov-2023 06:00:01,91,0,0,9,21,88,107,0,128,216,7,4,0,4,0,0
04-Nov-2023 06:00:01,89,0,0,9,25,104,107,0,132,236,7,4,0,4,0,0
05-Nov-2023 06:00:01,85,0,1,9,29,121,107,0,136,258,7,4,0,4,0,0
06-Nov-2023 06:00:01,85,0,1,9,29,121,107,0,136,258,7,4,0,4,0,0
07-Nov-2023 06:00:01,83,0,1,9,31,121,107,0,138,260,7,4,0,4,1,0
08-Nov-2023 06:00:01,66,0,1,9,48,121,107,0,155,277,7,4,0,4,1,0
09-Nov-2023 06:00:02,66,0,1,9,48,121,107,0,155,277,7,4,0,4,1,0
10-Nov-2023 06:00:01,53,0,1,10,62,121,107,0,169,291,7,4,0,4,1,0
11-Nov-2023 06:00:01,50,0,1,10,64,121,107,0,171,293,7,4,0,4,1,0
12-Nov-2023 06:00:01,50,0,1,10,64,121,107,0,171,293,7,4,0,4,1,0
13-Nov-2023 06:00:01,50,0,1,10,64,121,107,0,171,293,7,4,0,4,1,0
