FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,33,0,0,3,40,94,0,0,40,134,1,4,0,0,0,0
29-Oct-2023 06:00:01,33,0,0,3,40,95,0,0,40,135,1,4,0,0,0,0
30-Oct-2023 06:00:02,33,0,0,3,40,95,0,0,40,135,1,4,0,0,0,0
31-Oct-2023 06:00:01,32,0,0,3,41,111,0,0,41,152,1,4,0,1,0,0
01-Nov-2023 06:00:01,32,0,0,3,0,129,41,0,41,170,1,4,0,1,0,0
02-Nov-2023 06:00:01,29,0,0,4,2,136,41,0,43,179,1,4,0,1,2,0
03-Nov-2023 06:00:01,28,0,0,4,3,148,41,0,44,192,1,4,0,1,2,0
04-Nov-2023 06:00:01,28,0,0,4,3,148,41,0,44,192,1,4,0,1,2,0
05-Nov-2023 06:00:01,27,0,0,4,0,165,45,0,45,210,1,4,0,1,2,0
06-Nov-2023 06:00:01,27,0,0,4,0,165,45,0,45,210,1,4,0,1,2,0
07-Nov-2023 06:00:01,27,0,0,4,0,165,45,0,45,210,1,4,0,1,2,0
08-Nov-2023 06:00:01,22,0,0,4,5,165,45,0,50,215,1,4,0,1,2,0
09-Nov-2023 06:00:02,22,0,0,4,5,165,45,0,50,215,1,4,0,1,2,0
10-Nov-2023 06:00:01,22,0,0,4,5,165,45,0,50,215,1,4,0,1,2,0
11-Nov-2023 06:00:01,22,0,0,4,5,165,45,0,50,215,1,4,0,1,2,0
12-Nov-2023 06:00:01,22,0,0,4,5,165,45,0,50,215,1,4,0,1,2,0
13-Nov-2023 06:00:01,22,0,0,4,5,165,45,0,50,215,1,4,0,1,2,0
