FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,225,0,0,12,75,15,0,0,75,90,1,4,0,0,0,0
13-Oct-2023 06:00:02,227,0,0,12,75,16,0,0,75,91,1,4,0,0,0,0
14-Oct-2023 06:00:02,224,0,0,12,79,17,0,0,79,96,1,4,0,0,0,0
15-Oct-2023 06:00:01,224,0,0,12,79,17,0,0,79,96,1,4,0,0,0,0
16-Oct-2023 06:00:01,224,0,0,12,79,17,0,0,79,96,1,4,0,0,0,0
17-Oct-2023 06:00:01,221,0,0,12,88,18,0,0,88,106,1,4,0,0,0,0
18-Oct-2023 06:00:02,223,0,0,12,93,20,0,0,93,113,1,4,0,0,0,0
19-Oct-2023 06:00:01,224,0,0,12,93,20,0,0,93,113,1,4,0,0,0,0
20-Oct-2023 06:00:01,224,0,0,12,93,24,0,0,93,117,1,4,0,0,0,0
21-Oct-2023 06:00:02,212,0,0,12,106,26,0,0,106,132,1,4,0,0,0,0
22-Oct-2023 06:00:02,212,0,0,12,106,26,0,0,106,132,1,4,0,0,0,0
23-Oct-2023 06:00:01,212,0,0,12,106,26,0,0,106,132,1,4,0,0,0,0
24-Oct-2023 06:00:01,205,0,0,12,115,26,0,0,115,141,1,4,0,0,1,0
25-Oct-2023 06:00:01,206,0,0,12,119,26,0,0,119,145,1,4,0,0,1,0
26-Oct-2023 06:00:02,209,0,0,12,120,29,0,0,120,149,1,4,0,0,1,0
27-Oct-2023 06:00:01,200,0,0,12,130,31,0,0,130,161,1,4,0,0,1,0
28-Oct-2023 06:00:01,193,0,0,12,138,38,0,0,138,176,1,4,0,0,1,0
29-Oct-2023 06:00:01,193,0,0,12,138,54,0,0,138,192,1,4,0,0,1,0
30-Oct-2023 06:00:02,193,0,0,12,117,58,21,0,138,196,1,4,0,0,1,0
31-Oct-2023 06:00:01,186,0,0,12,70,69,75,0,145,214,1,4,0,0,1,0
01-Nov-2023 06:00:01,185,0,0,12,44,76,101,0,145,221,1,4,0,0,1,0
02-Nov-2023 06:00:01,185,0,0,12,13,82,132,0,145,227,1,4,0,0,1,0
03-Nov-2023 06:00:01,163,0,0,13,34,93,132,0,166,259,1,4,0,0,1,0
04-Nov-2023 06:00:01,153,0,0,13,44,108,132,0,176,284,1,4,0,0,1,0
05-Nov-2023 06:00:01,152,0,0,13,1,139,176,0,177,316,1,4,0,0,1,0
06-Nov-2023 06:00:01,150,0,1,13,3,139,176,0,179,319,1,4,0,0,1,0
07-Nov-2023 06:00:01,138,0,1,13,15,139,176,0,191,331,1,4,0,0,1,0
08-Nov-2023 06:00:01,122,0,1,13,31,139,176,0,207,347,1,4,0,0,1,0
09-Nov-2023 06:00:02,122,0,1,13,29,139,176,0,205,345,1,4,0,0,1,0
10-Nov-2023 06:00:01,109,0,1,13,41,139,176,0,217,357,1,4,0,0,1,0
11-Nov-2023 06:00:01,109,0,1,13,41,139,176,0,217,357,1,4,0,0,1,0
12-Nov-2023 06:00:01,109,0,1,13,41,139,176,0,217,357,1,4,0,0,1,0
13-Nov-2023 06:00:01,109,0,1,13,41,139,176,0,217,357,1,4,0,0,1,0
