FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,139,0,1,22,22,86,80,0,102,189,5,4,0,1,0,0
01-Nov-2023 06:00:01,139,0,1,22,14,95,88,0,102,198,5,4,0,1,0,0
02-Nov-2023 06:00:01,136,0,1,23,7,107,98,0,105,213,5,4,0,1,0,0
03-Nov-2023 06:00:01,133,0,1,23,10,116,98,0,108,225,5,4,0,1,0,0
04-Nov-2023 06:00:01,128,0,1,23,6,137,107,0,113,251,5,4,0,1,0,0
05-Nov-2023 06:00:01,121,0,1,23,7,172,113,0,120,293,5,4,0,1,0,0
06-Nov-2023 06:00:01,121,0,2,23,7,172,113,0,120,294,5,4,0,1,0,0
07-Nov-2023 06:00:01,115,0,3,23,13,172,113,0,126,301,5,4,0,1,0,0
08-Nov-2023 06:00:01,113,0,3,23,14,172,113,0,127,302,5,4,0,1,0,0
09-Nov-2023 06:00:02,110,0,3,23,16,172,113,0,129,304,5,4,0,1,0,0
10-Nov-2023 06:00:01,99,0,3,23,25,172,113,0,138,313,5,4,0,1,0,0
11-Nov-2023 06:00:01,89,0,3,23,25,172,113,0,138,313,5,4,0,1,0,0
12-Nov-2023 06:00:01,89,0,3,23,25,172,113,0,138,313,5,4,0,1,0,0
13-Nov-2023 06:00:01,89,0,3,23,25,172,113,0,138,313,5,4,0,1,0,0
