FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,162,0,0,10,13,20,0,0,13,33,3,1,0,1,0,0
04-Oct-2023 06:00:01,162,0,0,10,13,26,0,0,13,39,3,1,0,1,0,0
05-Oct-2023 14:00:01,164,0,0,10,13,26,0,0,13,39,3,1,0,1,0,0
05-Oct-2023 22:00:01,167,0,0,8,0,8,0,0,0,8,3,1,0,1,0,0
06-Oct-2023 06:00:01,162,0,0,10,13,26,0,0,13,39,3,1,0,1,0,0
06-Oct-2023 14:00:02,140,0,0,10,37,29,0,0,37,66,3,1,0,1,0,0
07-Oct-2023 06:00:01,140,0,0,10,37,30,0,0,37,67,3,1,0,1,0,0
08-Oct-2023 06:00:01,140,0,0,10,37,30,0,0,37,67,3,1,0,1,0,0
09-Oct-2023 06:00:02,140,0,0,10,37,30,0,0,37,67,3,1,0,1,0,0
10-Oct-2023 06:00:02,140,0,0,10,37,30,0,0,37,67,3,1,0,1,0,0
11-Oct-2023 06:00:01,135,0,0,10,42,35,0,0,42,77,3,1,0,1,0,0
12-Oct-2023 06:00:01,134,0,0,10,43,38,0,0,43,81,3,1,0,1,0,0
13-Oct-2023 06:00:02,134,0,0,10,43,40,0,0,43,83,3,1,0,1,0,0
14-Oct-2023 06:00:02,127,0,0,10,50,43,0,0,50,93,3,1,0,1,0,0
15-Oct-2023 06:00:01,127,0,0,10,50,43,0,0,50,93,3,1,0,1,0,0
16-Oct-2023 06:00:01,127,0,0,10,50,43,0,0,50,93,3,1,0,1,0,0
17-Oct-2023 06:00:01,114,0,0,11,63,44,0,0,63,107,3,1,0,2,0,0
18-Oct-2023 06:00:02,113,0,0,11,66,49,0,0,66,115,3,1,0,2,0,0
19-Oct-2023 06:00:01,113,0,0,11,66,51,0,0,66,117,3,1,0,2,0,0
20-Oct-2023 06:00:01,105,0,0,11,74,55,0,0,74,129,3,1,0,2,0,0
21-Oct-2023 06:00:02,105,0,0,11,75,58,0,0,75,133,3,1,0,2,0,0
22-Oct-2023 06:00:02,105,0,0,11,75,58,0,0,75,133,3,1,0,2,0,0
23-Oct-2023 06:00:01,105,0,0,11,75,58,0,0,75,133,3,1,0,2,0,0
24-Oct-2023 06:00:01,105,0,0,11,77,68,0,0,77,145,3,1,0,2,0,0
25-Oct-2023 06:00:01,107,0,0,12,77,87,0,0,77,164,3,1,0,2,0,0
26-Oct-2023 06:00:02,105,0,0,12,81,95,0,0,81,176,3,1,0,2,0,0
27-Oct-2023 06:00:01,103,0,0,12,10,106,72,0,82,188,4,1,0,3,0,0
28-Oct-2023 06:00:01,103,0,0,13,10,115,72,0,82,197,4,1,0,3,0,0
29-Oct-2023 06:00:01,102,0,0,13,11,123,72,0,83,206,4,1,0,3,0,0
30-Oct-2023 06:00:02,102,0,0,13,11,123,72,0,83,206,4,1,0,3,0,0
31-Oct-2023 06:00:01,102,0,0,13,11,139,72,0,83,222,4,1,0,3,0,0
01-Nov-2023 06:00:01,90,0,0,13,24,158,72,0,96,254,6,1,0,5,0,0
02-Nov-2023 06:00:01,90,0,0,13,24,168,72,0,96,264,7,1,0,6,0,0
03-Nov-2023 06:00:01,82,0,0,13,32,188,72,0,104,292,7,1,0,6,0,0
04-Nov-2023 06:00:01,78,0,0,14,25,210,82,0,107,317,7,1,0,6,0,0
05-Nov-2023 06:00:01,78,0,0,14,14,252,94,0,108,360,7,1,0,6,0,0
06-Nov-2023 06:00:01,78,0,0,14,14,252,94,0,108,360,7,1,0,6,0,0
07-Nov-2023 06:00:01,72,0,0,14,19,252,94,0,113,365,7,1,0,6,0,0
08-Nov-2023 06:00:01,70,0,0,14,21,252,94,0,115,367,7,1,0,6,0,0
09-Nov-2023 06:00:02,59,0,0,14,32,252,94,0,126,378,7,1,0,6,0,0
10-Nov-2023 06:00:01,58,0,0,14,33,252,94,0,127,379,7,1,0,6,0,0
11-Nov-2023 06:00:01,58,0,0,14,33,252,94,0,127,379,7,1,0,6,0,0
12-Nov-2023 06:00:01,58,0,0,14,33,252,94,0,127,379,7,1,0,6,0,0
13-Nov-2023 06:00:01,58,0,0,14,33,252,94,0,127,379,7,1,0,6,0,0
