FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,228,0,0,15,141,37,0,0,141,178,7,26,0,2,2,0
18-Oct-2023 06:00:02,221,0,0,15,150,39,0,0,150,189,7,26,0,2,2,0
19-Oct-2023 06:00:01,224,0,0,15,150,43,0,0,150,193,7,26,0,2,2,0
20-Oct-2023 06:00:01,228,0,0,16,150,46,0,0,150,196,7,26,0,2,2,0
21-Oct-2023 06:00:02,225,0,0,16,153,48,0,0,153,201,7,26,0,2,2,0
22-Oct-2023 06:00:02,223,0,0,16,155,48,0,0,155,203,7,26,0,2,2,0
23-Oct-2023 06:00:01,223,0,0,16,155,48,0,0,155,203,7,26,0,2,2,0
24-Oct-2023 06:00:01,208,0,0,16,178,49,0,0,178,227,7,26,0,2,3,0
25-Oct-2023 06:00:01,199,0,0,16,189,52,0,0,189,241,7,26,0,2,3,0
26-Oct-2023 06:00:02,200,0,0,16,188,52,0,0,188,240,7,26,0,2,3,0
27-Oct-2023 06:00:01,201,0,0,16,190,53,0,0,190,243,7,26,0,2,3,0
28-Oct-2023 06:00:01,200,0,0,16,192,75,0,0,192,267,7,26,0,2,3,0
29-Oct-2023 06:00:01,200,0,3,16,192,118,0,0,192,313,8,26,0,3,3,0
30-Oct-2023 06:00:02,200,0,3,16,183,142,9,0,192,337,8,26,0,3,3,0
31-Oct-2023 06:00:01,188,0,3,16,98,166,106,0,204,373,9,26,0,4,5,0
01-Nov-2023 06:00:01,186,0,3,16,95,186,111,0,206,395,9,26,0,5,5,0
02-Nov-2023 06:00:01,186,0,3,17,32,206,174,0,206,415,9,26,0,5,5,0
03-Nov-2023 06:00:01,164,0,4,17,54,230,174,0,228,462,9,26,0,5,5,0
04-Nov-2023 06:00:01,150,0,4,19,66,268,174,0,240,512,9,26,0,5,7,0
05-Nov-2023 06:00:01,146,0,4,21,3,335,238,0,241,580,11,26,0,7,6,0
06-Nov-2023 06:00:01,146,0,6,21,3,335,238,0,241,582,11,26,0,7,6,0
07-Nov-2023 06:00:01,133,0,6,21,17,335,238,0,255,596,11,26,0,7,6,0
08-Nov-2023 06:00:01,119,0,6,21,31,335,238,0,269,610,11,26,0,7,6,0
09-Nov-2023 06:00:02,118,0,6,21,31,335,238,0,269,610,11,26,0,7,6,0
10-Nov-2023 06:00:01,106,0,6,21,43,335,238,0,281,622,11,26,0,7,6,0
11-Nov-2023 06:00:01,106,0,6,21,43,335,238,0,281,622,11,26,0,7,6,0
12-Nov-2023 06:00:01,106,0,6,21,43,335,238,0,281,622,11,26,0,7,6,0
13-Nov-2023 06:00:01,106,0,6,21,43,335,238,0,281,622,11,26,0,7,6,0
