FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,48,0,0,21,44,184,45,0,89,273,1,0,0,0,0,0
31-Oct-2023 06:00:01,48,0,0,21,2,195,88,0,90,285,1,0,0,0,0,0
01-Nov-2023 06:00:01,47,0,0,21,5,202,88,0,93,295,0,0,0,0,0,0
02-Nov-2023 06:00:01,43,0,0,21,9,213,88,0,97,310,0,0,0,0,0,0
03-Nov-2023 06:00:01,42,0,0,21,3,231,95,0,98,329,0,0,0,0,0,0
04-Nov-2023 06:00:01,42,0,0,21,3,248,95,0,98,346,0,0,0,0,0,0
05-Nov-2023 06:00:01,35,0,0,22,3,261,102,0,105,366,0,0,0,0,0,0
06-Nov-2023 06:00:01,35,0,0,22,3,261,102,0,105,366,0,0,0,0,0,0
07-Nov-2023 06:00:01,34,0,0,22,3,261,103,0,106,367,0,0,0,0,0,0
08-Nov-2023 06:00:01,30,0,0,22,3,261,106,0,109,370,0,0,0,0,0,0
09-Nov-2023 06:00:02,30,0,0,22,3,261,106,0,109,370,0,0,0,0,0,0
10-Nov-2023 06:00:01,26,0,0,22,3,261,110,0,113,374,0,0,0,0,0,0
11-Nov-2023 06:00:01,26,0,0,22,3,261,110,0,113,374,0,0,0,0,0,0
12-Nov-2023 06:00:01,26,0,0,22,3,261,110,0,113,374,0,0,0,0,0,0
13-Nov-2023 06:00:01,26,0,0,22,3,261,110,0,113,374,0,0,0,0,0,0
