FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,287,0,0,19,0,24,10,0,10,34,1,7,0,0,0,0
05-Oct-2023 22:00:01,282,0,0,18,0,11,0,0,0,11,1,7,0,0,0,0
06-Oct-2023 06:00:01,289,0,0,19,0,24,7,0,7,31,1,7,0,0,0,0
06-Oct-2023 14:00:02,287,0,0,19,0,27,10,0,10,37,1,7,0,0,0,0
07-Oct-2023 06:00:01,280,0,0,19,0,30,17,0,17,47,1,7,0,0,0,0
08-Oct-2023 06:00:01,280,0,0,19,0,30,17,0,17,47,1,7,0,0,0,0
09-Oct-2023 06:00:02,280,0,0,19,0,30,17,0,17,47,1,7,0,0,0,0
10-Oct-2023 06:00:02,270,0,0,20,0,33,29,0,29,62,1,7,0,0,0,0
11-Oct-2023 06:00:01,264,0,0,20,0,37,34,0,34,71,1,7,0,0,0,0
12-Oct-2023 06:00:01,262,0,0,20,0,37,37,0,37,74,1,7,0,0,0,0
13-Oct-2023 06:00:02,256,0,0,20,1,44,43,0,44,88,1,7,0,0,0,0
14-Oct-2023 06:00:02,251,0,0,20,1,50,47,0,48,98,1,7,0,0,0,0
15-Oct-2023 06:00:01,251,0,0,20,1,50,47,0,48,98,1,7,0,0,0,0
16-Oct-2023 06:00:01,251,0,0,20,1,50,47,0,48,98,1,7,0,0,0,0
17-Oct-2023 06:00:01,246,0,0,22,1,59,53,0,54,113,1,7,0,0,0,0
18-Oct-2023 06:00:02,236,0,0,22,1,63,66,0,67,130,1,7,0,0,0,0
19-Oct-2023 06:00:01,232,0,0,22,1,63,71,0,72,135,1,7,0,0,1,0
20-Oct-2023 06:00:01,232,0,0,22,1,65,71,0,72,137,1,7,0,0,1,0
21-Oct-2023 06:00:02,222,0,0,23,1,77,81,0,82,159,1,7,0,0,1,0
22-Oct-2023 06:00:02,222,0,0,23,1,77,81,0,82,159,1,7,0,0,1,0
23-Oct-2023 06:00:01,222,0,0,23,1,77,81,0,82,159,1,7,0,0,1,0
24-Oct-2023 06:00:01,225,0,0,23,1,82,85,0,86,168,1,7,0,0,1,0
25-Oct-2023 06:00:01,215,0,0,23,1,85,96,0,97,182,1,7,0,0,1,0
26-Oct-2023 06:00:02,215,0,0,23,1,89,96,0,97,186,1,7,0,0,1,0
27-Oct-2023 06:00:01,216,0,0,23,1,95,96,0,97,192,1,7,0,0,1,0
28-Oct-2023 06:00:01,208,0,0,23,0,101,105,0,105,206,1,7,0,0,1,0
29-Oct-2023 06:00:01,207,0,0,24,0,123,105,0,105,228,1,7,0,0,1,0
30-Oct-2023 06:00:02,207,0,0,24,0,129,105,0,105,234,2,7,0,1,1,0
31-Oct-2023 06:00:01,204,0,0,24,0,145,108,0,108,253,2,7,0,1,1,0
01-Nov-2023 06:00:01,183,0,0,24,0,154,128,0,128,282,2,7,0,1,1,0
02-Nov-2023 06:00:01,177,0,0,24,0,162,134,0,134,296,2,7,0,1,1,0
03-Nov-2023 06:00:01,177,0,0,24,0,175,134,0,134,309,3,7,0,2,1,0
04-Nov-2023 06:00:01,160,0,0,24,0,203,151,0,151,354,4,7,0,3,1,0
05-Nov-2023 06:00:01,155,0,2,24,0,251,156,0,156,409,7,7,0,6,1,0
06-Nov-2023 06:00:01,155,0,2,24,0,251,156,0,156,409,7,7,0,6,1,0
07-Nov-2023 06:00:01,154,0,2,24,0,251,157,0,157,410,7,7,0,6,1,0
08-Nov-2023 06:00:01,135,0,2,24,1,251,176,0,177,430,7,7,0,6,1,0
09-Nov-2023 06:00:02,111,0,2,23,3,251,196,0,199,452,7,7,0,6,1,0
10-Nov-2023 06:00:01,111,0,2,23,3,251,196,0,199,452,7,7,0,6,1,0
11-Nov-2023 06:00:01,96,0,2,23,3,251,210,0,213,466,7,7,0,6,1,0
12-Nov-2023 06:00:01,93,0,2,23,0,251,214,0,214,467,7,7,0,6,1,0
13-Nov-2023 06:00:01,93,0,2,23,0,251,214,0,214,467,7,7,0,6,1,0
