FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,118,0,0,1,57,92,0,0,57,149,3,1,0,0,0,0
18-Oct-2023 06:00:02,119,0,0,2,57,98,0,0,57,155,3,1,0,0,0,0
19-Oct-2023 06:00:01,118,0,0,2,58,105,0,0,58,163,3,1,0,0,0,0
20-Oct-2023 06:00:01,116,0,0,2,60,115,0,0,60,175,3,1,0,0,0,0
21-Oct-2023 06:00:02,113,0,0,2,65,122,0,0,65,187,3,1,0,0,0,0
22-Oct-2023 06:00:02,113,0,0,2,65,122,0,0,65,187,3,1,0,0,0,0
23-Oct-2023 06:00:01,113,0,0,2,65,122,0,0,65,187,3,1,0,0,0,0
24-Oct-2023 06:00:01,108,0,0,2,71,124,0,0,71,195,3,1,0,0,0,0
25-Oct-2023 06:00:01,108,0,0,2,71,135,0,0,71,206,3,1,0,0,0,0
26-Oct-2023 06:00:02,109,0,0,3,73,146,0,0,73,219,4,1,0,1,0,0
27-Oct-2023 06:00:01,108,0,0,3,73,157,0,0,73,230,4,1,0,1,0,0
28-Oct-2023 06:00:01,105,0,0,5,77,171,0,0,77,248,4,1,0,1,0,0
29-Oct-2023 06:00:01,101,0,0,7,80,178,0,0,80,258,4,1,0,1,0,0
30-Oct-2023 06:00:02,101,0,0,7,80,178,0,0,80,258,4,1,0,1,0,0
31-Oct-2023 06:00:01,99,0,0,7,82,197,0,0,82,279,4,1,0,1,0,0
01-Nov-2023 06:00:01,99,0,0,7,0,205,82,0,82,287,4,1,0,1,0,0
02-Nov-2023 06:00:01,99,0,0,7,0,230,82,0,82,312,4,1,0,1,0,0
03-Nov-2023 06:00:01,91,0,0,7,9,245,82,0,91,336,4,1,0,2,0,0
04-Nov-2023 06:00:01,82,0,0,7,9,283,91,0,100,383,4,1,0,2,0,0
05-Nov-2023 06:00:01,78,0,1,9,12,316,91,0,103,420,4,1,0,2,0,0
06-Nov-2023 06:00:01,78,0,1,9,12,316,91,0,103,420,4,1,0,2,0,0
07-Nov-2023 06:00:01,69,0,1,9,21,316,91,0,112,429,4,1,0,2,0,0
08-Nov-2023 06:00:01,53,0,1,9,37,316,91,0,128,445,4,1,0,2,0,0
09-Nov-2023 06:00:02,53,0,1,9,37,316,91,0,128,445,4,1,0,2,0,0
10-Nov-2023 06:00:01,42,0,3,9,45,316,91,0,136,455,4,1,0,2,0,0
11-Nov-2023 06:00:01,41,0,3,9,45,316,91,0,136,455,4,1,0,2,0,0
12-Nov-2023 06:00:01,41,0,3,9,45,316,91,0,136,455,4,1,0,2,0,0
13-Nov-2023 06:00:01,41,0,3,9,45,316,91,0,136,455,4,1,0,2,0,0
