FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,425,0,5,32,110,1235,271,0,381,1621,19,2,0,8,1,0
28-Oct-2023 06:00:01,430,0,6,33,110,1386,271,0,381,1773,20,2,0,9,1,0
29-Oct-2023 06:00:01,405,0,6,33,130,1455,271,0,401,1862,21,2,0,12,1,0
30-Oct-2023 06:00:02,405,0,6,33,130,1455,271,0,401,1862,21,2,0,12,1,0
31-Oct-2023 06:00:01,381,0,6,33,155,1590,271,0,426,2022,21,2,0,12,1,0
01-Nov-2023 06:00:01,372,0,6,33,164,1725,271,0,435,2166,23,2,0,14,1,0
02-Nov-2023 06:00:01,370,0,6,35,4,1839,434,0,438,2283,24,2,0,15,1,0
03-Nov-2023 06:00:01,342,0,6,35,33,2024,434,0,467,2497,26,2,0,17,1,0
04-Nov-2023 06:00:01,330,0,8,35,45,2317,434,0,479,2804,34,2,0,25,1,0
05-Nov-2023 06:00:01,305,0,8,37,31,2550,474,0,505,3063,34,2,0,25,1,0
06-Nov-2023 06:00:01,304,0,8,37,31,2550,474,0,505,3063,34,2,0,25,1,0
07-Nov-2023 06:00:01,265,0,8,37,70,2550,474,0,544,3102,34,2,0,25,1,0
08-Nov-2023 06:00:01,231,0,8,37,102,2550,474,0,576,3134,34,2,0,25,1,0
09-Nov-2023 06:00:02,231,0,8,37,102,2550,474,0,576,3134,34,2,0,25,1,0
10-Nov-2023 06:00:01,204,0,8,37,128,2550,474,0,602,3160,34,2,0,25,1,0
11-Nov-2023 06:00:01,204,0,8,37,128,2550,474,0,602,3160,34,2,0,25,1,0
12-Nov-2023 06:00:01,204,0,8,37,128,2550,474,0,602,3160,34,2,0,25,1,0
13-Nov-2023 06:00:01,204,0,8,37,128,2550,474,0,602,3160,34,2,0,25,1,0
