FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,48,0,0,12,32,32,0,0,32,64,0,0,0,0,0,0
10-Oct-2023 06:00:02,48,0,0,12,32,32,0,0,32,64,0,0,0,0,0,0
11-Oct-2023 06:00:01,47,0,0,12,34,35,0,0,34,69,0,0,0,0,0,0
12-Oct-2023 06:00:01,46,0,0,12,36,37,0,0,36,73,0,0,0,0,0,0
13-Oct-2023 06:00:02,44,0,0,12,38,41,0,0,38,79,0,0,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,12,39,43,0,0,39,82,0,0,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,12,39,43,0,0,39,82,0,0,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,12,39,43,0,0,39,82,0,0,0,0,0,0
17-Oct-2023 06:00:01,43,0,0,12,41,44,0,0,41,85,0,0,0,0,0,0
18-Oct-2023 06:00:02,41,0,0,12,42,45,0,0,42,87,0,0,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,12,43,47,0,0,43,90,0,0,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,12,45,47,0,0,45,92,0,0,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,12,45,51,0,0,45,96,0,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,12,45,51,0,0,45,96,0,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,12,45,51,0,0,45,96,0,0,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,12,49,55,0,0,49,104,0,0,0,0,0,0
25-Oct-2023 06:00:01,33,0,0,12,49,59,0,0,49,108,0,0,0,0,0,0
26-Oct-2023 06:00:02,33,0,0,12,49,61,0,0,49,110,0,0,0,0,0,0
27-Oct-2023 06:00:01,32,0,0,13,49,63,0,0,49,112,0,0,0,0,0,0
28-Oct-2023 06:00:01,29,0,0,13,51,64,0,0,51,115,0,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,13,52,67,0,0,52,119,0,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,13,52,67,0,0,52,119,0,0,0,0,0,0
31-Oct-2023 06:00:01,27,0,0,13,53,72,0,0,53,125,0,0,0,0,0,0
01-Nov-2023 06:00:01,26,0,0,13,53,74,1,0,54,128,0,0,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,13,3,75,52,0,55,130,0,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,0,13,1,76,54,0,55,131,0,0,0,0,0,0
04-Nov-2023 06:00:01,25,0,0,13,0,79,55,0,55,134,0,0,0,0,0,0
05-Nov-2023 06:00:01,25,0,0,13,0,82,55,0,55,137,0,0,0,0,0,0
06-Nov-2023 06:00:01,25,0,0,13,0,82,55,0,55,137,0,0,0,0,0,0
07-Nov-2023 06:00:01,23,0,0,13,1,82,55,0,56,138,0,0,0,0,0,0
08-Nov-2023 06:00:01,19,0,0,13,4,82,55,0,59,141,0,0,0,0,0,0
09-Nov-2023 06:00:02,17,0,0,13,5,82,55,0,60,142,0,0,0,0,0,0
10-Nov-2023 06:00:01,17,0,0,13,5,82,55,0,60,142,0,0,0,0,0,0
11-Nov-2023 06:00:01,17,0,0,13,5,82,55,0,60,142,0,0,0,0,0,0
12-Nov-2023 06:00:01,17,0,0,13,5,82,55,0,60,142,0,0,0,0,0,0
13-Nov-2023 06:00:01,17,0,0,13,5,82,55,0,60,142,0,0,0,0,0,0
