FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,258,0,0,24,0,55,74,0,74,129,1,14,0,1,1,0
22-Oct-2023 06:00:02,258,0,0,24,0,55,74,0,74,129,1,14,0,1,1,0
23-Oct-2023 06:00:01,258,0,0,24,0,55,74,0,74,129,1,14,0,1,1,0
24-Oct-2023 06:00:01,261,0,0,25,1,59,77,0,78,137,1,14,0,1,1,0
25-Oct-2023 06:00:01,256,0,0,25,1,63,88,0,89,152,1,14,0,1,1,0
26-Oct-2023 06:00:02,261,0,0,25,1,65,88,0,89,154,1,14,0,1,1,0
27-Oct-2023 06:00:01,265,0,0,25,1,125,88,0,89,214,1,14,0,1,1,0
28-Oct-2023 06:00:01,254,0,0,25,0,166,103,0,103,269,1,14,0,1,1,0
29-Oct-2023 06:00:01,253,0,0,27,0,237,103,0,103,340,1,14,0,1,1,0
30-Oct-2023 06:00:02,253,0,0,27,0,253,103,0,103,356,1,14,0,1,1,0
31-Oct-2023 06:00:01,251,0,0,27,0,281,105,0,105,386,1,14,0,1,1,0
01-Nov-2023 06:00:01,242,0,0,27,0,309,114,0,114,423,1,14,0,1,1,0
02-Nov-2023 06:00:01,229,0,1,28,0,343,126,0,126,470,1,14,0,1,1,0
03-Nov-2023 06:00:01,227,0,1,30,1,389,126,0,127,517,1,14,0,1,1,0
04-Nov-2023 06:00:01,204,0,1,30,1,437,149,0,150,588,1,14,0,1,3,0
05-Nov-2023 06:00:01,196,0,2,32,1,557,156,0,157,716,1,14,0,1,3,0
06-Nov-2023 06:00:01,196,0,2,32,1,557,156,0,157,716,1,14,0,1,3,0
07-Nov-2023 06:00:01,180,0,2,32,0,557,173,0,173,732,1,14,0,1,3,0
08-Nov-2023 06:00:01,164,0,2,32,0,557,189,0,189,748,1,14,0,1,3,0
09-Nov-2023 06:00:02,148,0,2,30,0,557,205,0,205,764,1,14,0,1,3,0
10-Nov-2023 06:00:01,129,0,2,30,0,557,224,0,224,783,1,14,0,1,3,0
11-Nov-2023 06:00:01,110,0,2,30,0,557,241,0,241,800,1,14,0,1,3,0
12-Nov-2023 06:00:01,104,0,2,30,0,557,243,0,243,802,1,14,0,1,3,0
13-Nov-2023 06:00:01,104,0,2,30,0,557,243,0,243,802,1,14,0,1,3,0
