FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,115,1,0,14,95,9,0,0,95,104,2,2,0,1,0,0
17-Oct-2023 06:00:01,117,1,0,14,95,12,0,0,95,107,3,2,0,1,0,0
18-Oct-2023 06:00:02,120,1,0,14,97,12,0,0,97,109,4,2,0,1,0,0
19-Oct-2023 06:00:01,114,1,0,14,103,13,0,0,103,116,4,2,0,1,0,0
20-Oct-2023 06:00:01,112,1,0,14,105,15,0,0,105,120,4,2,0,1,0,0
21-Oct-2023 06:00:02,109,1,0,14,111,15,0,0,111,126,4,2,0,1,0,0
22-Oct-2023 06:00:02,109,1,0,14,111,15,0,0,111,126,4,2,0,1,0,0
23-Oct-2023 06:00:01,109,1,0,14,111,15,0,0,111,126,4,2,0,1,0,0
24-Oct-2023 06:00:01,105,1,0,14,115,15,0,0,115,130,4,2,0,1,0,0
25-Oct-2023 06:00:01,98,1,0,17,121,39,0,0,121,160,4,2,0,1,0,0
26-Oct-2023 06:00:02,93,1,0,17,126,56,0,0,126,182,4,2,0,1,0,0
27-Oct-2023 06:00:01,93,1,0,17,126,68,0,0,126,194,4,2,0,1,0,0
28-Oct-2023 06:00:01,92,1,0,17,128,90,0,0,128,218,4,2,0,1,0,0
29-Oct-2023 06:00:01,91,1,0,18,128,103,0,0,128,231,4,2,0,1,0,0
30-Oct-2023 06:00:02,91,1,1,18,128,111,0,0,128,240,4,2,0,1,0,0
31-Oct-2023 06:00:01,90,1,1,18,129,112,0,0,129,242,4,2,0,1,0,0
01-Nov-2023 06:00:01,79,1,1,20,140,114,0,0,140,255,4,2,0,1,0,0
02-Nov-2023 06:00:01,78,0,1,22,142,114,0,0,142,257,4,2,0,1,0,0
03-Nov-2023 06:00:01,71,0,1,24,147,148,0,0,147,296,4,2,0,1,0,0
04-Nov-2023 06:00:01,67,0,1,26,150,202,0,0,150,353,4,2,0,1,0,0
05-Nov-2023 06:00:01,66,0,1,27,23,237,127,0,150,388,4,2,0,1,0,0
06-Nov-2023 06:00:01,66,0,1,27,23,237,127,0,150,388,4,2,0,1,0,0
07-Nov-2023 06:00:01,66,0,1,27,23,237,127,0,150,388,4,2,0,1,0,0
08-Nov-2023 06:00:01,48,0,1,27,40,237,127,0,167,405,4,2,0,2,0,0
09-Nov-2023 06:00:02,47,0,1,27,41,237,127,0,168,406,4,2,0,2,0,0
10-Nov-2023 06:00:01,41,0,1,27,46,237,127,0,173,411,4,2,0,2,0,0
11-Nov-2023 06:00:01,40,0,1,27,47,237,127,0,174,412,4,2,0,2,0,0
12-Nov-2023 06:00:01,40,0,1,27,47,237,127,0,174,412,4,2,0,2,0,0
13-Nov-2023 06:00:01,40,0,1,27,47,237,127,0,174,412,4,2,0,2,0,0
