FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,30,0,0,4,13,31,0,0,13,44,0,0,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,4,14,33,0,0,14,47,0,0,0,0,0,0
07-Oct-2023 06:00:01,30,0,0,4,14,33,0,0,14,47,0,0,0,0,0,0
08-Oct-2023 06:00:01,30,0,0,4,14,33,0,0,14,47,0,0,0,0,0,0
09-Oct-2023 06:00:02,30,0,0,4,14,33,0,0,14,47,0,0,0,0,0,0
10-Oct-2023 06:00:02,30,0,0,4,14,33,0,0,14,47,0,0,0,0,0,0
11-Oct-2023 06:00:01,23,0,0,4,22,48,0,0,22,70,0,0,0,0,0,0
12-Oct-2023 06:00:01,23,0,0,4,22,54,0,0,22,76,0,0,0,0,0,0
13-Oct-2023 06:00:02,23,0,0,4,22,56,0,0,22,78,0,0,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,4,24,56,0,0,24,80,0,0,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,4,24,56,0,0,24,80,0,0,0,0,0,0
16-Oct-2023 06:00:01,23,0,0,4,24,56,0,0,24,80,0,0,0,0,0,0
17-Oct-2023 06:00:01,23,0,0,4,24,65,0,0,24,89,0,0,0,0,0,0
18-Oct-2023 06:00:02,22,0,0,4,25,67,0,0,25,92,1,0,0,1,0,0
19-Oct-2023 06:00:01,21,0,0,4,26,74,0,0,26,100,1,0,0,1,0,0
20-Oct-2023 06:00:01,21,0,0,4,26,74,0,0,26,100,1,0,0,1,0,0
21-Oct-2023 06:00:02,17,0,0,4,30,81,0,0,30,111,1,0,0,1,0,0
22-Oct-2023 06:00:02,17,0,0,4,30,81,0,0,30,111,1,0,0,1,0,0
23-Oct-2023 06:00:01,17,0,0,4,30,81,0,0,30,111,1,0,0,1,0,0
24-Oct-2023 06:00:01,16,0,0,4,31,85,0,0,31,116,1,0,0,1,0,0
25-Oct-2023 06:00:01,16,0,0,4,31,85,0,0,31,116,1,0,0,1,0,0
26-Oct-2023 06:00:02,13,0,0,4,35,92,0,0,35,127,1,0,0,1,0,0
27-Oct-2023 06:00:01,12,0,0,4,36,98,0,0,36,134,1,0,0,1,0,0
28-Oct-2023 06:00:01,12,0,0,4,36,102,0,0,36,138,1,0,0,1,0,0
29-Oct-2023 06:00:01,12,0,0,4,36,106,0,0,36,142,1,0,0,1,0,0
30-Oct-2023 06:00:02,12,0,0,4,0,106,36,0,36,142,1,0,0,1,0,0
31-Oct-2023 06:00:01,12,0,0,4,0,113,36,0,36,149,1,0,0,1,0,0
01-Nov-2023 06:00:01,12,0,1,4,0,113,36,0,36,150,1,0,0,1,0,0
02-Nov-2023 06:00:01,9,0,1,4,3,125,36,0,39,165,1,0,0,1,0,0
03-Nov-2023 06:00:01,8,0,1,4,4,125,36,0,40,166,1,0,0,1,0,0
04-Nov-2023 06:00:01,8,0,1,4,4,139,36,0,40,180,1,0,0,1,0,0
05-Nov-2023 06:00:01,8,0,1,4,4,150,36,0,40,191,1,0,0,1,0,0
06-Nov-2023 06:00:01,8,0,1,4,4,150,36,0,40,191,1,0,0,1,0,0
07-Nov-2023 06:00:01,8,0,1,4,4,150,36,0,40,191,1,0,0,1,0,0
08-Nov-2023 06:00:01,7,0,1,4,5,150,36,0,41,192,1,0,0,1,0,0
09-Nov-2023 06:00:02,7,0,1,4,5,150,36,0,41,192,1,0,0,1,0,0
10-Nov-2023 06:00:01,6,0,1,4,6,150,36,0,42,193,1,0,0,1,0,0
11-Nov-2023 06:00:01,6,0,1,4,6,150,36,0,42,193,1,0,0,1,0,0
12-Nov-2023 06:00:01,6,0,1,4,6,150,36,0,42,193,1,0,0,1,0,0
13-Nov-2023 06:00:01,6,0,1,4,6,150,36,0,42,193,1,0,0,1,0,0
