FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,1100,0,0,76,1127,1594,0,0,1127,2721,18,13,0,4,1,0
23-Oct-2023 06:00:01,1100,0,0,76,1127,1594,0,0,1127,2721,18,13,0,4,1,0
24-Oct-2023 06:00:01,1019,0,0,76,1227,1738,0,0,1227,2965,21,13,0,4,2,0
25-Oct-2023 06:00:01,1023,0,0,80,1234,1853,0,0,1234,3087,22,13,0,5,3,0
26-Oct-2023 06:00:02,979,0,0,81,1286,1974,0,0,1286,3260,23,13,0,6,3,0
27-Oct-2023 06:00:01,985,0,0,81,1290,2145,0,0,1290,3435,23,13,0,6,3,0
28-Oct-2023 06:00:01,917,0,0,81,1372,2343,0,0,1372,3715,23,13,0,6,3,0
29-Oct-2023 06:00:01,870,0,0,82,1418,2510,0,0,1418,3928,23,13,0,7,3,0
30-Oct-2023 06:00:02,870,0,0,82,1418,2510,0,0,1418,3928,23,13,0,7,3,0
31-Oct-2023 06:00:01,836,0,0,82,1039,2694,414,0,1453,4147,23,13,0,7,3,0
01-Nov-2023 06:00:01,817,0,0,83,305,2889,1164,0,1469,4358,23,13,0,7,5,0
02-Nov-2023 06:00:01,778,0,0,83,101,3150,1406,0,1507,4657,24,13,0,9,5,0
03-Nov-2023 06:00:01,733,0,0,83,145,3431,1406,0,1551,4982,24,13,0,10,5,0
04-Nov-2023 06:00:01,728,0,0,85,9,3783,1545,0,1554,5337,24,13,0,10,5,0
05-Nov-2023 06:00:01,687,0,0,90,47,4157,1545,0,1592,5749,25,13,0,12,5,0
06-Nov-2023 06:00:01,687,0,0,90,47,4157,1545,0,1592,5749,25,13,0,12,5,0
07-Nov-2023 06:00:01,609,0,0,90,123,4157,1545,0,1668,5825,25,13,0,12,6,0
08-Nov-2023 06:00:01,565,0,0,90,165,4157,1545,0,1710,5867,25,13,0,13,6,0
09-Nov-2023 06:00:02,526,0,0,90,204,4157,1545,0,1749,5906,25,13,0,13,6,0
10-Nov-2023 06:00:01,472,0,0,90,254,4156,1545,0,1799,5955,25,13,0,13,6,0
11-Nov-2023 06:00:01,472,0,0,90,254,4156,1545,0,1799,5955,25,13,0,13,6,0
12-Nov-2023 06:00:01,472,0,0,90,254,4156,1545,0,1799,5955,25,13,0,13,6,0
13-Nov-2023 06:00:01,472,0,0,90,254,4156,1545,0,1799,5955,25,13,0,13,6,0
