FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,61,0,0,4,90,38,0,0,90,128,0,0,0,0,0,0
21-Oct-2023 06:00:02,63,0,0,4,90,38,0,0,90,128,0,0,0,0,0,0
22-Oct-2023 06:00:02,63,0,0,4,90,38,0,0,90,128,0,0,0,0,0,0
23-Oct-2023 06:00:01,63,0,0,4,90,38,0,0,90,128,0,0,0,0,0,0
24-Oct-2023 06:00:01,58,0,0,4,100,41,0,0,100,141,0,0,0,0,0,0
25-Oct-2023 06:00:01,58,0,0,4,100,44,0,0,100,144,0,0,0,0,0,0
26-Oct-2023 06:00:02,58,0,0,5,100,44,0,0,100,144,0,0,0,0,0,0
27-Oct-2023 06:00:01,58,0,0,5,100,50,0,0,100,150,0,0,0,0,0,0
28-Oct-2023 06:00:01,49,0,0,5,109,55,0,0,109,164,0,0,0,0,0,0
29-Oct-2023 06:00:01,48,0,0,5,110,55,0,0,110,165,0,0,0,0,0,0
30-Oct-2023 06:00:02,48,0,0,5,110,55,0,0,110,165,0,0,0,0,0,0
31-Oct-2023 06:00:01,39,0,0,5,119,58,0,0,119,177,0,0,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,5,12,62,109,0,121,183,0,0,0,0,0,0
02-Nov-2023 06:00:01,37,0,0,5,12,68,109,0,121,189,0,0,0,0,0,0
03-Nov-2023 06:00:01,33,0,0,5,16,76,109,0,125,201,0,0,0,0,0,0
04-Nov-2023 06:00:01,33,0,0,5,1,86,124,0,125,211,0,0,0,0,0,0
05-Nov-2023 06:00:01,32,0,0,5,2,89,124,0,126,215,0,0,0,0,0,0
06-Nov-2023 06:00:01,32,0,0,5,2,89,124,0,126,215,0,0,0,0,0,0
07-Nov-2023 06:00:01,26,0,0,5,8,89,124,0,132,221,0,0,0,0,0,0
08-Nov-2023 06:00:01,26,0,0,5,9,89,124,0,133,222,0,0,0,0,0,0
09-Nov-2023 06:00:02,25,0,0,5,10,89,124,0,134,223,0,0,0,0,0,0
10-Nov-2023 06:00:01,21,0,0,5,13,89,124,0,137,226,0,0,0,0,0,0
11-Nov-2023 06:00:01,21,0,0,5,13,89,124,0,137,226,0,0,0,0,0,0
12-Nov-2023 06:00:01,21,0,0,5,13,89,124,0,137,226,0,0,0,0,0,0
13-Nov-2023 06:00:01,21,0,0,5,13,89,124,0,137,226,0,0,0,0,0,0
