FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,66,0,0,7,24,108,0,0,24,132,0,0,0,0,0,0
09-Oct-2023 06:00:02,66,0,0,7,24,108,0,0,24,132,0,0,0,0,0,0
10-Oct-2023 06:00:02,66,0,0,7,24,108,0,0,24,132,0,0,0,0,0,0
11-Oct-2023 06:00:01,63,0,0,9,29,115,0,0,29,144,0,0,0,0,0,0
12-Oct-2023 06:00:01,63,0,0,9,29,123,0,0,29,152,0,0,0,0,0,0
13-Oct-2023 06:00:02,63,0,0,9,29,136,0,0,29,165,0,0,0,0,0,0
14-Oct-2023 06:00:02,54,0,0,9,37,154,0,0,37,191,0,0,0,0,0,0
15-Oct-2023 06:00:01,54,0,0,9,37,154,0,0,37,191,0,0,0,0,0,0
16-Oct-2023 06:00:01,54,0,0,9,37,154,0,0,37,191,0,0,0,0,0,0
17-Oct-2023 06:00:01,54,0,0,9,38,164,0,0,38,202,0,0,0,0,0,0
18-Oct-2023 06:00:02,55,0,0,9,38,169,0,0,38,207,0,0,0,0,0,0
19-Oct-2023 06:00:01,55,0,0,10,39,184,0,0,39,223,0,0,0,0,0,0
20-Oct-2023 06:00:01,58,0,0,10,39,201,0,0,39,240,0,0,0,0,0,0
21-Oct-2023 06:00:02,58,0,0,10,40,220,0,0,40,260,0,0,0,0,0,0
22-Oct-2023 06:00:02,58,0,0,10,40,220,0,0,40,260,0,0,0,0,0,0
23-Oct-2023 06:00:01,58,0,0,10,40,220,0,0,40,260,0,0,0,0,0,0
24-Oct-2023 06:00:01,60,0,0,10,41,243,0,0,41,284,0,0,0,0,0,0
25-Oct-2023 06:00:01,61,0,0,10,41,259,0,0,41,300,0,0,0,0,0,0
26-Oct-2023 06:00:02,61,0,0,11,41,276,0,0,41,317,0,0,0,0,0,0
27-Oct-2023 06:00:01,58,0,0,11,44,288,0,0,44,332,0,0,0,0,0,0
28-Oct-2023 06:00:01,51,0,0,12,51,312,0,0,51,363,0,0,0,0,0,0
29-Oct-2023 06:00:01,51,0,0,12,51,323,0,0,51,374,0,0,0,0,0,0
30-Oct-2023 06:00:02,51,0,0,12,51,323,0,0,51,374,0,0,0,0,0,0
31-Oct-2023 06:00:01,51,0,0,12,51,352,0,0,51,403,0,0,0,0,0,0
01-Nov-2023 06:00:01,51,0,0,12,51,377,0,0,51,428,0,0,0,0,0,0
02-Nov-2023 06:00:01,49,0,0,12,53,404,0,0,53,457,0,0,0,0,0,0
03-Nov-2023 06:00:01,40,0,0,12,9,437,52,0,61,498,0,0,0,0,0,0
04-Nov-2023 06:00:01,40,0,0,12,9,468,52,0,61,529,0,0,0,0,0,0
05-Nov-2023 06:00:01,34,0,0,12,14,533,52,0,66,599,0,0,0,0,0,0
06-Nov-2023 06:00:01,34,0,0,12,14,533,52,0,66,599,0,0,0,0,0,0
07-Nov-2023 06:00:01,34,0,0,12,5,533,61,0,66,599,0,0,0,0,0,0
08-Nov-2023 06:00:01,30,0,0,12,9,533,61,0,70,603,0,0,0,0,0,0
09-Nov-2023 06:00:02,29,0,0,12,10,533,61,0,71,604,0,0,0,0,0,0
10-Nov-2023 06:00:01,29,0,0,12,10,533,61,0,71,604,0,0,0,0,0,0
11-Nov-2023 06:00:01,29,0,0,12,1,533,70,0,71,604,0,0,0,0,0,0
12-Nov-2023 06:00:01,26,0,0,12,4,533,70,0,74,607,0,0,0,0,0,0
13-Nov-2023 06:00:01,26,0,0,12,4,533,70,0,74,607,0,0,0,0,0,0
