FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,16,0,0,0,24,34,0,0,24,58,1,0,0,0,0,0
26-Oct-2023 06:00:02,17,0,0,0,24,36,0,0,24,60,1,0,0,0,0,0
27-Oct-2023 06:00:01,16,0,0,0,25,36,0,0,25,61,1,0,0,0,0,0
28-Oct-2023 06:00:01,16,0,0,0,25,37,0,0,25,62,1,0,0,0,0,0
29-Oct-2023 06:00:01,16,0,0,0,25,39,0,0,25,64,1,0,0,0,0,0
30-Oct-2023 06:00:02,16,0,0,0,25,39,0,0,25,64,1,0,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,0,25,42,0,0,25,67,1,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,0,25,47,0,0,25,72,1,0,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,0,0,48,25,0,25,73,1,0,0,0,0,0
03-Nov-2023 06:00:01,15,0,0,0,1,55,25,0,26,81,1,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,0,0,1,62,25,0,26,88,1,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,0,1,64,25,0,26,90,1,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,0,1,64,25,0,26,90,1,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,0,5,64,25,0,30,94,1,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,0,6,64,25,0,31,95,1,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,0,6,64,25,0,31,95,1,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,0,6,64,25,0,31,95,1,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,0,6,64,25,0,31,95,1,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,0,6,64,25,0,31,95,1,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,0,6,64,25,0,31,95,1,0,0,0,0,0
