FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,150,0,0,26,48,155,122,0,170,325,2,13,0,2,5,0
05-Nov-2023 06:00:01,147,0,2,27,2,210,169,0,171,383,2,13,0,2,5,0
06-Nov-2023 06:00:01,145,0,5,27,4,210,169,0,173,388,2,13,0,2,5,0
07-Nov-2023 06:00:01,127,0,5,27,22,210,169,0,191,406,2,13,0,2,5,0
08-Nov-2023 06:00:01,114,0,5,27,35,210,169,0,204,419,2,13,0,2,5,0
09-Nov-2023 06:00:02,111,0,5,27,38,210,169,0,207,422,2,13,0,2,5,0
10-Nov-2023 06:00:01,92,0,5,27,57,210,169,0,226,441,2,13,0,2,5,0
11-Nov-2023 06:00:01,92,0,5,27,57,210,169,0,226,441,2,13,0,2,5,0
12-Nov-2023 06:00:01,92,0,5,27,57,210,169,0,226,441,2,13,0,2,5,0
13-Nov-2023 06:00:01,92,0,5,27,57,210,169,0,226,441,2,13,0,2,5,0
