FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,47,0,0,5,0,18,22,0,22,40,2,0,0,0,0,0
29-Oct-2023 06:00:01,49,0,0,5,0,24,22,0,22,46,3,0,0,0,0,0
30-Oct-2023 06:00:02,49,0,0,5,0,24,22,0,22,46,3,0,0,0,0,0
31-Oct-2023 06:00:01,49,0,0,5,0,26,22,0,22,48,3,0,0,0,0,0
01-Nov-2023 06:00:01,49,0,0,5,0,28,22,0,22,50,3,0,0,0,0,0
02-Nov-2023 06:00:01,47,0,1,5,0,30,24,0,24,55,3,0,0,0,0,0
03-Nov-2023 06:00:01,47,0,1,5,0,31,23,0,23,55,3,0,0,0,0,0
04-Nov-2023 06:00:01,44,0,3,5,0,37,27,0,27,67,3,0,0,0,0,0
05-Nov-2023 06:00:01,44,0,3,5,0,51,27,0,27,81,3,0,0,0,0,0
06-Nov-2023 06:00:01,44,0,3,5,0,51,27,0,27,81,3,0,0,0,0,0
07-Nov-2023 06:00:01,44,0,3,5,0,51,27,0,27,81,3,0,0,0,0,0
08-Nov-2023 06:00:01,44,0,3,5,0,51,27,0,27,81,3,0,0,0,0,0
09-Nov-2023 06:00:02,42,0,3,5,0,51,29,0,29,83,3,0,0,0,0,0
10-Nov-2023 06:00:01,35,0,3,5,0,51,36,0,36,90,3,0,0,0,0,0
11-Nov-2023 06:00:01,33,0,3,5,0,51,38,0,38,92,3,0,0,0,0,0
12-Nov-2023 06:00:01,32,0,3,5,0,51,39,0,39,93,3,0,0,0,0,0
13-Nov-2023 06:00:01,32,0,3,5,0,51,39,0,39,93,3,0,0,0,0,0
