FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,36,4,0,9,0,82,36,0,36,118,6,1,0,0,0,0
23-Oct-2023 06:00:01,36,4,0,9,0,82,36,0,36,118,6,1,0,0,0,0
24-Oct-2023 06:00:01,35,3,0,9,0,91,38,0,38,129,6,1,0,1,0,0
25-Oct-2023 06:00:01,36,3,0,9,0,99,38,0,38,137,6,1,0,1,0,0
26-Oct-2023 06:00:02,37,3,0,9,0,112,38,0,38,150,6,1,0,1,0,0
27-Oct-2023 06:00:01,37,3,0,9,0,118,40,0,40,158,6,1,0,1,0,0
28-Oct-2023 06:00:01,38,3,0,9,0,132,41,0,41,173,6,1,0,1,0,0
29-Oct-2023 06:00:01,38,3,0,9,0,141,41,0,41,182,6,1,0,1,0,0
30-Oct-2023 06:00:02,38,3,0,9,0,141,41,0,41,182,6,1,0,1,0,0
31-Oct-2023 06:00:01,37,3,0,10,0,155,41,0,41,196,6,1,0,1,0,0
01-Nov-2023 06:00:01,36,3,0,10,0,165,42,0,42,207,6,1,0,1,0,0
02-Nov-2023 06:00:01,36,3,0,10,0,182,42,0,42,224,6,1,0,1,0,0
03-Nov-2023 06:00:01,36,3,0,10,0,201,42,0,42,243,6,1,0,1,0,0
04-Nov-2023 06:00:01,33,3,0,10,0,232,45,0,45,277,7,1,0,2,0,0
05-Nov-2023 06:00:01,26,3,0,10,0,266,52,0,52,318,8,1,0,3,0,0
06-Nov-2023 06:00:01,26,3,0,10,0,266,52,0,52,318,8,1,0,3,0,0
07-Nov-2023 06:00:01,26,3,0,10,0,266,52,0,52,318,8,1,0,3,0,0
08-Nov-2023 06:00:01,25,3,0,10,0,266,53,0,53,319,8,1,0,3,0,0
09-Nov-2023 06:00:02,23,3,0,11,0,266,54,0,54,320,8,1,0,3,0,0
10-Nov-2023 06:00:01,21,3,0,11,0,266,56,0,56,322,8,1,0,3,0,0
11-Nov-2023 06:00:01,21,3,0,11,0,266,56,0,56,322,8,1,0,3,0,0
12-Nov-2023 06:00:01,21,3,0,11,0,266,56,0,56,322,8,1,0,3,0,0
13-Nov-2023 06:00:01,21,3,0,11,0,266,56,0,56,322,8,1,0,3,0,0
