FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,135,0,0,1,48,22,0,0,48,70,0,1,0,0,1,0
15-Oct-2023 06:00:01,135,0,0,1,48,22,0,0,48,70,0,1,0,0,1,0
16-Oct-2023 06:00:01,135,0,0,1,48,22,0,0,48,70,0,1,0,0,1,0
17-Oct-2023 06:00:01,129,0,0,1,55,24,0,0,55,79,0,1,0,0,1,0
18-Oct-2023 06:00:02,130,0,0,1,56,24,0,0,56,80,0,2,0,0,1,0
19-Oct-2023 06:00:01,131,0,0,1,57,26,0,0,57,83,0,2,0,0,1,0
20-Oct-2023 06:00:01,127,0,0,1,62,26,0,0,62,88,0,3,0,0,1,0
21-Oct-2023 06:00:02,126,0,0,1,64,32,0,0,64,96,0,3,0,0,1,0
22-Oct-2023 06:00:02,126,0,0,1,64,32,0,0,64,96,0,3,0,0,1,0
23-Oct-2023 06:00:01,126,0,0,1,64,32,0,0,64,96,0,3,0,0,1,0
24-Oct-2023 06:00:01,124,0,0,1,68,40,0,0,68,108,0,3,0,0,1,0
25-Oct-2023 06:00:01,122,0,0,1,65,47,6,0,71,118,0,3,0,0,1,0
26-Oct-2023 06:00:02,119,0,0,1,53,49,21,0,74,123,0,3,0,0,1,0
27-Oct-2023 06:00:01,117,0,0,1,42,59,34,0,76,135,0,3,0,0,1,0
28-Oct-2023 06:00:01,119,0,0,1,33,72,44,0,77,149,0,3,0,0,1,0
29-Oct-2023 06:00:01,118,0,0,1,34,86,44,0,78,164,0,4,0,0,2,0
30-Oct-2023 06:00:02,118,0,0,1,34,86,44,0,78,164,0,4,0,0,2,0
31-Oct-2023 06:00:01,117,0,0,1,35,90,44,0,79,169,0,4,0,0,2,0
01-Nov-2023 06:00:01,117,0,0,1,34,97,46,0,80,177,0,4,0,0,2,0
02-Nov-2023 06:00:01,116,0,0,1,25,106,56,0,81,187,0,4,0,0,2,0
03-Nov-2023 06:00:01,113,0,0,1,25,121,59,0,84,205,0,4,0,0,2,0
04-Nov-2023 06:00:01,111,0,0,1,10,130,76,0,86,216,0,4,0,0,2,0
05-Nov-2023 06:00:01,104,0,0,4,9,175,81,0,90,265,0,4,0,0,2,0
06-Nov-2023 06:00:01,104,0,0,4,9,175,81,0,90,265,0,4,0,0,2,0
07-Nov-2023 06:00:01,93,0,0,4,19,175,82,0,101,276,0,4,0,0,2,0
08-Nov-2023 06:00:01,82,0,0,4,22,175,90,0,112,287,0,4,0,0,2,0
09-Nov-2023 06:00:02,75,0,0,4,29,175,90,0,119,294,0,4,0,0,2,0
10-Nov-2023 06:00:01,68,0,0,4,26,175,99,0,125,300,0,4,0,0,2,0
11-Nov-2023 06:00:01,68,0,0,4,26,175,99,0,125,300,0,4,0,0,2,0
12-Nov-2023 06:00:01,68,0,0,4,26,175,99,0,125,300,0,4,0,0,2,0
13-Nov-2023 06:00:01,68,0,0,4,26,175,99,0,125,300,0,4,0,0,2,0
