FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,18,0,0,2,27,46,0,0,27,73,1,1,0,1,0,0
22-Oct-2023 06:00:02,18,0,0,2,27,46,0,0,27,73,1,1,0,1,0,0
23-Oct-2023 06:00:01,18,0,0,2,27,46,0,0,27,73,1,1,0,1,0,0
24-Oct-2023 06:00:01,18,0,0,2,27,50,0,0,27,77,1,1,0,1,0,0
25-Oct-2023 06:00:01,18,0,0,2,27,59,0,0,27,86,1,1,0,1,0,0
26-Oct-2023 06:00:02,18,0,1,2,27,69,0,0,27,97,1,1,0,1,0,0
27-Oct-2023 06:00:01,18,0,1,2,27,73,0,0,27,101,2,1,0,2,0,0
28-Oct-2023 06:00:01,18,0,1,2,27,80,0,0,27,108,2,1,0,2,0,0
29-Oct-2023 06:00:01,18,0,1,2,27,81,0,0,27,109,2,1,0,2,0,0
30-Oct-2023 06:00:02,18,0,1,2,27,81,0,0,27,109,2,1,0,2,0,0
31-Oct-2023 06:00:01,17,0,1,2,28,87,0,0,28,116,2,1,0,2,0,0
01-Nov-2023 06:00:01,17,0,1,2,28,96,0,0,28,125,2,1,0,2,0,0
02-Nov-2023 06:00:01,17,0,1,2,28,101,0,0,28,130,2,1,0,2,0,0
03-Nov-2023 06:00:01,17,0,1,2,28,110,0,0,28,139,2,1,0,2,0,0
04-Nov-2023 06:00:01,15,0,2,2,2,118,28,0,30,150,3,1,0,3,0,0
05-Nov-2023 06:00:01,14,0,2,2,3,146,28,0,31,179,4,1,0,4,0,0
06-Nov-2023 06:00:01,14,0,2,2,3,146,28,0,31,179,4,1,0,4,0,0
07-Nov-2023 06:00:01,14,0,2,2,3,146,28,0,31,179,4,1,0,4,0,0
08-Nov-2023 06:00:01,14,0,2,2,3,146,28,0,31,179,4,1,0,4,0,0
09-Nov-2023 06:00:02,14,0,2,2,3,147,28,0,31,180,4,1,0,4,0,0
10-Nov-2023 06:00:01,14,0,2,2,3,147,28,0,31,180,4,1,0,4,0,0
11-Nov-2023 06:00:01,14,0,2,2,3,147,28,0,31,180,4,1,0,4,0,0
12-Nov-2023 06:00:01,14,0,2,2,3,147,28,0,31,180,4,1,0,4,0,0
13-Nov-2023 06:00:01,14,0,2,2,3,147,28,0,31,180,4,1,0,4,0,0
