FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,481,0,0,28,388,304,0,0,388,692,7,7,0,2,0,0
18-Oct-2023 06:00:02,478,0,0,30,391,324,0,0,391,715,7,7,0,2,0,0
19-Oct-2023 06:00:01,460,0,0,35,382,360,35,0,417,777,7,7,0,2,1,0
20-Oct-2023 06:00:01,445,0,0,35,403,390,35,0,438,828,9,7,0,2,1,0
21-Oct-2023 06:00:02,446,0,0,35,404,430,35,0,439,869,9,7,0,2,1,0
22-Oct-2023 06:00:02,446,0,0,35,404,430,35,0,439,869,9,7,0,2,1,0
23-Oct-2023 06:00:01,446,0,0,35,404,430,35,0,439,869,9,7,0,2,1,0
24-Oct-2023 06:00:01,410,0,0,35,443,480,35,0,478,958,11,7,0,2,2,0
25-Oct-2023 06:00:01,409,0,0,39,448,520,35,0,483,1003,12,7,0,3,3,0
26-Oct-2023 06:00:02,381,0,0,39,478,553,35,0,513,1066,12,7,0,3,3,0
27-Oct-2023 06:00:01,385,0,0,39,480,584,35,0,515,1099,12,7,0,3,3,0
28-Oct-2023 06:00:01,359,0,0,39,509,640,35,0,544,1184,12,7,0,3,3,0
29-Oct-2023 06:00:01,345,0,0,39,524,701,35,0,559,1260,12,7,0,4,3,0
30-Oct-2023 06:00:02,345,0,0,39,524,701,35,0,559,1260,12,7,0,4,3,0
31-Oct-2023 06:00:01,332,0,0,39,466,761,107,0,573,1334,13,7,0,5,3,0
01-Nov-2023 06:00:01,326,0,0,40,64,818,512,0,576,1394,13,7,0,5,3,0
02-Nov-2023 06:00:01,309,0,0,40,38,905,554,0,592,1497,13,7,0,5,3,0
03-Nov-2023 06:00:01,290,0,0,40,57,989,554,0,611,1600,13,7,0,6,3,0
04-Nov-2023 06:00:01,286,0,0,40,15,1090,600,0,615,1705,13,7,0,6,3,0
05-Nov-2023 06:00:01,269,0,0,40,31,1206,600,0,631,1837,13,7,0,7,3,0
06-Nov-2023 06:00:01,269,0,0,40,31,1206,600,0,631,1837,13,7,0,7,3,0
07-Nov-2023 06:00:01,245,0,0,40,55,1206,600,0,655,1861,13,7,0,7,4,0
08-Nov-2023 06:00:01,222,0,0,40,75,1206,600,0,675,1881,13,7,0,8,4,0
09-Nov-2023 06:00:02,207,0,0,40,89,1206,600,0,689,1895,13,7,0,8,4,0
10-Nov-2023 06:00:01,181,0,0,40,114,1208,600,0,714,1922,13,7,0,8,4,0
11-Nov-2023 06:00:01,174,0,0,40,123,1208,600,0,723,1931,13,7,0,8,4,0
12-Nov-2023 06:00:01,174,0,0,40,123,1208,600,0,723,1931,13,7,0,8,4,0
13-Nov-2023 06:00:01,174,0,0,40,123,1208,600,0,723,1931,13,7,0,8,4,0
