FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,68,0,0,3,7,11,0,0,7,18,1,0,0,0,0,0
03-Oct-2023 06:00:02,69,0,0,3,7,12,0,0,7,19,1,0,0,0,0,0
04-Oct-2023 06:00:01,68,0,0,3,8,19,0,0,8,27,2,0,0,1,0,0
05-Oct-2023 14:00:01,67,0,0,3,10,19,0,0,10,29,2,0,0,1,0,0
05-Oct-2023 22:00:01,71,0,0,3,1,2,0,0,1,3,1,0,0,0,0,0
06-Oct-2023 06:00:01,68,0,0,3,8,19,0,0,8,27,2,0,0,1,0,0
06-Oct-2023 14:00:02,67,0,0,3,10,22,0,0,10,32,2,0,0,1,0,0
07-Oct-2023 06:00:01,60,0,0,3,17,22,0,0,17,39,2,0,0,1,0,0
08-Oct-2023 06:00:01,60,0,0,3,17,22,0,0,17,39,2,0,0,1,0,0
09-Oct-2023 06:00:02,60,0,0,3,17,22,0,0,17,39,2,0,0,1,0,0
10-Oct-2023 06:00:02,59,0,0,3,19,22,0,0,19,41,2,0,0,1,0,0
11-Oct-2023 06:00:01,60,0,0,5,20,26,0,0,20,46,3,0,0,2,0,0
12-Oct-2023 06:00:01,59,0,0,5,21,27,0,0,21,48,3,0,0,2,0,0
13-Oct-2023 06:00:02,60,0,0,5,21,29,0,0,21,50,3,0,0,2,0,0
14-Oct-2023 06:00:02,58,0,0,5,22,29,0,0,22,51,3,0,0,2,0,0
15-Oct-2023 06:00:01,58,0,0,5,22,29,0,0,22,51,3,0,0,2,0,0
16-Oct-2023 06:00:01,58,0,0,5,22,29,0,0,22,51,3,0,0,2,0,0
17-Oct-2023 06:00:01,57,0,0,5,23,29,0,0,23,52,3,0,0,2,0,0
18-Oct-2023 06:00:02,57,0,0,5,24,32,0,0,24,56,3,0,0,2,0,0
19-Oct-2023 06:00:01,54,0,0,5,29,33,0,0,29,62,3,0,0,2,0,0
20-Oct-2023 06:00:01,54,0,0,5,29,42,0,0,29,71,3,0,0,2,0,0
21-Oct-2023 06:00:02,54,0,0,5,31,42,0,0,31,73,3,0,0,2,0,0
22-Oct-2023 06:00:02,54,0,0,5,31,42,0,0,31,73,3,0,0,2,0,0
23-Oct-2023 06:00:01,54,0,0,5,31,47,0,0,31,78,3,0,0,2,0,0
24-Oct-2023 06:00:01,55,0,0,5,33,49,0,0,33,82,3,0,0,2,0,0
25-Oct-2023 06:00:01,53,0,0,5,35,53,0,0,35,88,3,0,0,2,0,0
26-Oct-2023 06:00:02,53,0,0,5,37,58,0,0,37,95,3,0,0,2,0,0
27-Oct-2023 06:00:01,54,0,0,5,37,60,0,0,37,97,3,0,0,2,0,0
28-Oct-2023 06:00:01,54,0,0,9,38,64,0,0,38,102,3,0,0,2,0,0
29-Oct-2023 06:00:01,54,0,0,9,38,71,0,0,38,109,3,0,0,2,0,0
30-Oct-2023 06:00:02,54,0,0,9,38,71,0,0,38,109,3,0,0,2,0,0
31-Oct-2023 06:00:01,48,0,0,9,43,72,0,0,43,115,3,0,0,2,0,0
01-Nov-2023 06:00:01,48,0,0,9,43,79,0,0,43,122,3,0,0,2,0,0
02-Nov-2023 06:00:01,44,0,0,9,46,79,1,0,47,126,3,0,0,2,0,0
03-Nov-2023 06:00:01,43,0,0,9,47,82,1,0,48,130,3,0,0,2,0,0
04-Nov-2023 06:00:01,43,0,0,9,47,86,1,0,48,134,3,0,0,2,0,0
05-Nov-2023 06:00:01,42,0,0,11,0,106,48,0,48,154,3,0,0,2,0,0
06-Nov-2023 06:00:01,42,0,0,11,0,106,48,0,48,154,3,0,0,2,0,0
07-Nov-2023 06:00:01,37,0,0,11,5,106,48,0,53,159,3,0,0,2,0,0
08-Nov-2023 06:00:01,35,0,0,11,8,106,48,0,56,162,3,0,0,2,0,0
09-Nov-2023 06:00:02,32,0,0,11,10,106,48,0,58,164,3,0,0,2,0,0
10-Nov-2023 06:00:01,32,0,0,11,10,106,48,0,58,164,3,0,0,2,0,0
11-Nov-2023 06:00:01,32,0,0,11,10,106,48,0,58,164,3,0,0,2,0,0
12-Nov-2023 06:00:01,32,0,0,11,10,106,48,0,58,164,3,0,0,2,0,0
13-Nov-2023 06:00:01,32,0,0,11,10,106,48,0,58,164,3,0,0,2,0,0
