FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,78,0,0,5,59,61,0,0,59,120,0,0,0,0,0,0
29-Oct-2023 06:00:01,76,0,0,5,61,65,0,0,61,126,0,0,0,0,0,0
30-Oct-2023 06:00:02,76,0,0,5,61,65,0,0,61,126,0,0,0,0,0,0
31-Oct-2023 06:00:01,76,0,0,5,61,71,0,0,61,132,0,0,0,0,0,0
01-Nov-2023 06:00:01,71,0,0,6,64,79,0,0,64,143,0,0,0,0,0,0
02-Nov-2023 06:00:01,71,0,0,6,65,84,0,0,65,149,0,0,0,0,0,0
03-Nov-2023 06:00:01,70,0,0,6,66,96,0,0,66,162,0,0,0,0,0,0
04-Nov-2023 06:00:01,69,0,0,6,15,106,52,0,67,173,0,0,0,0,0,0
05-Nov-2023 06:00:01,65,0,0,6,3,116,67,0,70,186,0,0,0,0,0,0
06-Nov-2023 06:00:01,65,0,0,6,3,116,67,0,70,186,0,0,0,0,0,0
07-Nov-2023 06:00:01,57,0,0,6,11,116,67,0,78,194,0,0,0,0,0,0
08-Nov-2023 06:00:01,55,0,0,6,14,116,67,0,81,197,0,0,0,0,0,0
09-Nov-2023 06:00:02,45,0,0,6,24,116,67,0,91,207,0,0,0,0,0,0
10-Nov-2023 06:00:01,42,0,0,6,25,116,67,0,92,208,0,0,0,0,0,0
11-Nov-2023 06:00:01,42,0,0,6,25,116,67,0,92,208,0,0,0,0,0,0
12-Nov-2023 06:00:01,42,0,0,6,25,116,67,0,92,208,0,0,0,0,0,0
13-Nov-2023 06:00:01,42,0,0,6,25,116,67,0,92,208,0,0,0,0,0,0
