FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,50,0,1,6,0,50,39,0,39,90,1,2,0,0,0,0
04-Nov-2023 06:00:01,44,0,3,6,0,52,45,0,45,100,1,2,0,0,0,0
05-Nov-2023 06:00:01,44,0,3,6,0,67,45,0,45,115,1,2,0,0,0,0
06-Nov-2023 06:00:01,44,0,3,6,0,67,45,0,45,115,1,2,0,0,0,0
07-Nov-2023 06:00:01,44,0,3,6,0,67,46,0,46,116,1,2,0,0,0,0
08-Nov-2023 06:00:01,41,0,3,6,0,67,49,0,49,119,1,2,0,0,0,0
09-Nov-2023 06:00:02,38,0,3,6,0,67,52,0,52,122,1,2,0,0,0,0
10-Nov-2023 06:00:01,28,0,3,6,0,67,60,0,60,130,1,2,0,0,0,0
11-Nov-2023 06:00:01,28,0,3,6,0,67,60,0,60,130,1,2,0,0,0,0
12-Nov-2023 06:00:01,27,0,3,6,0,67,60,0,60,130,1,2,0,0,0,0
13-Nov-2023 06:00:01,27,0,3,6,0,67,60,0,60,130,1,2,0,0,0,0
