FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,49,0,0,4,0,61,36,0,36,97,2,0,0,1,0,0
01-Nov-2023 06:00:01,49,0,0,4,0,63,36,0,36,99,2,0,0,1,0,0
02-Nov-2023 06:00:01,49,0,0,4,0,69,36,0,36,105,2,0,0,1,0,0
03-Nov-2023 06:00:01,46,0,0,5,3,73,36,0,39,112,2,1,0,1,1,0
04-Nov-2023 06:00:01,42,0,0,5,7,86,36,0,43,129,2,1,0,1,1,0
05-Nov-2023 06:00:01,41,0,0,5,7,97,36,0,43,140,3,1,0,2,1,0
06-Nov-2023 06:00:01,41,0,0,5,7,97,36,0,43,140,3,1,0,2,1,0
07-Nov-2023 06:00:01,35,0,0,5,7,97,43,0,50,147,3,1,0,2,1,0
08-Nov-2023 06:00:01,34,0,0,5,1,97,50,0,51,148,3,1,0,2,1,0
09-Nov-2023 06:00:02,34,0,0,5,1,97,50,0,51,148,3,1,0,2,1,0
10-Nov-2023 06:00:01,31,0,0,5,3,97,50,0,53,150,3,1,0,2,1,0
11-Nov-2023 06:00:01,31,0,0,5,3,97,50,0,53,150,3,1,0,2,1,0
12-Nov-2023 06:00:01,31,0,0,5,3,97,50,0,53,150,3,1,0,2,1,0
13-Nov-2023 06:00:01,31,0,0,5,3,97,50,0,53,150,3,1,0,2,1,0
