FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,72,0,0,2,5,18,27,0,32,50,0,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,5,13,18,27,0,40,58,0,0,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,5,2,18,35,0,37,55,0,0,0,0,0,0
05-Oct-2023 22:00:01,77,0,0,2,26,8,0,0,26,34,0,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,5,13,18,27,0,40,58,0,0,0,0,0,0
06-Oct-2023 14:00:02,62,0,0,5,2,22,36,0,38,60,0,0,0,0,0,0
07-Oct-2023 06:00:01,64,0,0,5,2,23,36,0,38,61,0,0,0,0,0,0
08-Oct-2023 06:00:01,64,0,0,5,2,23,36,0,38,61,0,0,0,0,0,0
09-Oct-2023 06:00:02,64,0,0,5,2,23,36,0,38,61,0,0,0,0,0,0
10-Oct-2023 06:00:02,64,0,0,5,2,23,36,0,38,61,0,0,0,0,0,0
11-Oct-2023 06:00:01,62,0,0,5,4,27,36,0,40,67,0,0,0,0,0,0
12-Oct-2023 06:00:01,61,0,0,5,4,27,36,0,40,67,0,0,0,0,0,0
13-Oct-2023 06:00:02,62,0,0,5,4,27,36,0,40,67,0,0,0,0,0,0
14-Oct-2023 06:00:02,55,0,0,5,8,32,38,0,46,78,0,0,0,0,0,0
15-Oct-2023 06:00:01,55,0,0,5,8,32,38,0,46,78,0,0,0,0,0,0
16-Oct-2023 06:00:01,55,0,0,5,8,32,38,0,46,78,0,0,0,0,0,0
17-Oct-2023 06:00:01,55,0,0,5,8,34,38,0,46,80,0,0,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,5,8,35,38,0,46,81,0,0,0,0,0,0
19-Oct-2023 06:00:01,53,0,0,5,12,36,38,0,50,86,0,0,0,0,0,0
20-Oct-2023 06:00:01,53,0,0,5,0,36,50,0,50,86,0,0,0,0,0,0
21-Oct-2023 06:00:02,55,0,0,5,0,41,50,0,50,91,0,0,0,0,0,0
22-Oct-2023 06:00:02,55,0,0,5,0,41,50,0,50,91,0,0,0,0,0,0
23-Oct-2023 06:00:01,55,0,0,5,0,41,50,0,50,91,0,0,0,0,0,0
24-Oct-2023 06:00:01,54,0,0,5,1,41,50,0,51,92,0,0,0,0,0,0
25-Oct-2023 06:00:01,54,0,0,5,1,44,50,0,51,95,0,0,0,0,0,0
26-Oct-2023 06:00:02,52,0,0,5,3,47,50,0,53,100,0,0,0,0,0,0
27-Oct-2023 06:00:01,54,0,0,5,1,47,52,0,53,100,0,0,0,0,0,0
28-Oct-2023 06:00:01,55,0,0,5,0,51,52,0,52,103,0,0,0,0,0,0
29-Oct-2023 06:00:01,55,0,0,5,0,55,52,0,52,107,0,0,0,0,0,0
30-Oct-2023 06:00:02,55,0,0,5,0,55,52,0,52,107,0,0,0,0,0,0
31-Oct-2023 06:00:01,52,0,0,5,3,61,52,0,55,116,0,0,0,0,0,0
01-Nov-2023 06:00:01,52,0,0,5,0,67,55,0,55,122,0,0,0,0,0,0
02-Nov-2023 06:00:01,52,0,0,5,0,76,55,0,55,131,0,0,0,0,0,0
03-Nov-2023 06:00:01,51,0,0,5,1,81,55,0,56,137,0,0,0,0,0,0
04-Nov-2023 06:00:01,49,0,0,5,3,85,55,0,58,143,0,0,0,0,0,0
05-Nov-2023 06:00:01,48,0,0,5,4,102,55,0,59,161,0,0,0,0,0,0
06-Nov-2023 06:00:01,48,0,0,5,4,102,55,0,59,161,0,0,0,0,0,0
07-Nov-2023 06:00:01,45,0,0,5,7,102,55,0,62,164,0,0,0,0,0,0
08-Nov-2023 06:00:01,44,0,0,5,0,102,63,0,63,165,0,0,0,0,0,0
09-Nov-2023 06:00:02,38,0,0,5,6,102,63,0,69,171,0,0,0,0,0,0
10-Nov-2023 06:00:01,38,0,0,5,0,102,69,0,69,171,0,0,0,0,0,0
11-Nov-2023 06:00:01,38,0,0,5,0,102,69,0,69,171,0,0,0,0,0,0
12-Nov-2023 06:00:01,38,0,0,5,0,102,69,0,69,171,0,0,0,0,0,0
13-Nov-2023 06:00:01,38,0,0,5,0,102,69,0,69,171,0,0,0,0,0,0
