FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,16,0,0,0,5,33,0,0,5,38,0,0,0,0,0,0
13-Oct-2023 06:00:02,14,0,0,0,7,40,0,0,7,47,0,0,0,0,0,0
14-Oct-2023 06:00:02,14,0,0,0,7,40,0,0,7,47,0,0,0,0,0,0
15-Oct-2023 06:00:01,14,0,0,0,7,40,0,0,7,47,0,0,0,0,0,0
16-Oct-2023 06:00:01,14,0,0,0,7,40,0,0,7,47,0,0,0,0,0,0
17-Oct-2023 06:00:01,11,0,0,0,10,43,0,0,10,53,0,0,0,0,0,0
18-Oct-2023 06:00:02,10,0,0,0,11,48,0,0,11,59,0,0,0,0,0,0
19-Oct-2023 06:00:01,10,0,0,0,11,50,0,0,11,61,0,0,0,0,0,0
20-Oct-2023 06:00:01,9,0,0,0,12,54,0,0,12,66,0,0,0,0,0,0
21-Oct-2023 06:00:02,8,0,0,0,13,55,0,0,13,68,0,0,0,0,0,0
22-Oct-2023 06:00:02,8,0,0,0,13,55,0,0,13,68,0,0,0,0,0,0
23-Oct-2023 06:00:01,8,0,0,0,13,55,0,0,13,68,0,0,0,0,0,0
24-Oct-2023 06:00:01,8,0,0,0,13,57,0,0,13,70,0,0,0,0,0,0
25-Oct-2023 06:00:01,8,0,0,0,13,61,0,0,13,74,0,0,0,0,0,0
26-Oct-2023 06:00:02,9,0,0,0,13,61,0,0,13,74,0,0,0,0,0,0
27-Oct-2023 06:00:01,9,0,0,0,13,65,0,0,13,78,0,0,0,0,0,0
28-Oct-2023 06:00:01,9,0,0,0,13,74,0,0,13,87,0,0,0,0,0,0
29-Oct-2023 06:00:01,7,0,0,0,15,75,0,0,15,90,0,0,0,0,0,0
30-Oct-2023 06:00:02,7,0,0,0,15,75,0,0,15,90,0,0,0,0,0,0
31-Oct-2023 06:00:01,7,0,0,0,15,83,0,0,15,98,0,0,0,0,0,0
01-Nov-2023 06:00:01,7,0,0,0,15,91,0,0,15,106,0,0,0,0,0,0
02-Nov-2023 06:00:01,7,0,0,0,15,94,0,0,15,109,0,0,0,0,0,0
03-Nov-2023 06:00:01,7,0,0,0,15,100,0,0,15,115,0,0,0,0,0,0
04-Nov-2023 06:00:01,7,0,0,0,15,101,0,0,15,116,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,0,0,15,114,0,0,15,129,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,0,0,15,114,0,0,15,129,0,0,0,0,0,0
07-Nov-2023 06:00:01,3,0,0,0,19,114,0,0,19,133,0,0,0,0,0,0
08-Nov-2023 06:00:01,2,0,0,0,20,114,0,0,20,134,0,0,0,0,0,0
09-Nov-2023 06:00:02,2,0,0,0,20,114,0,0,20,134,0,0,0,0,0,0
10-Nov-2023 06:00:01,2,0,0,0,20,114,0,0,20,134,0,0,0,0,0,0
11-Nov-2023 06:00:01,2,0,0,0,20,114,0,0,20,134,0,0,0,0,0,0
12-Nov-2023 06:00:01,2,0,0,0,20,114,0,0,20,134,0,0,0,0,0,0
13-Nov-2023 06:00:01,2,0,0,0,20,114,0,0,20,134,0,0,0,0,0,0
