FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,11,0,0,3,5,78,21,0,26,104,1,0,0,1,0,0
29-Oct-2023 06:00:01,9,0,0,3,1,78,26,0,27,105,1,0,0,1,0,0
30-Oct-2023 06:00:02,9,0,0,3,1,78,26,0,27,105,1,0,0,1,0,0
31-Oct-2023 06:00:01,7,0,0,3,2,83,26,0,28,111,1,0,0,1,0,0
01-Nov-2023 06:00:01,7,0,0,3,0,86,28,0,28,114,1,0,0,1,0,0
02-Nov-2023 06:00:01,5,0,0,3,2,90,28,0,30,120,1,0,0,1,0,0
03-Nov-2023 06:00:01,5,0,0,3,2,94,28,0,30,124,1,0,0,1,0,0
04-Nov-2023 06:00:01,6,0,0,4,2,112,28,0,30,142,1,0,0,1,0,0
05-Nov-2023 06:00:01,6,0,0,4,0,125,30,0,30,155,1,0,0,1,0,0
06-Nov-2023 06:00:01,6,0,0,4,0,125,30,0,30,155,1,0,0,1,0,0
07-Nov-2023 06:00:01,4,0,0,4,2,125,30,0,32,157,1,0,0,1,0,0
08-Nov-2023 06:00:01,4,0,0,4,2,125,30,0,32,157,1,0,0,1,0,0
09-Nov-2023 06:00:02,3,0,0,4,3,125,30,0,33,158,1,0,0,1,0,0
10-Nov-2023 06:00:01,3,0,0,4,3,125,30,0,33,158,1,0,0,1,0,0
11-Nov-2023 06:00:01,2,0,0,4,4,125,30,0,34,159,1,0,0,1,0,0
12-Nov-2023 06:00:01,2,0,0,4,4,125,30,0,34,159,1,0,0,1,0,0
13-Nov-2023 06:00:01,2,0,0,4,4,125,30,0,34,159,1,0,0,1,0,0
