FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,39,0,0,5,23,48,0,0,23,71,0,0,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,5,30,50,0,0,30,80,0,0,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,3,3,24,0,0,3,27,0,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,5,23,48,0,0,23,71,0,0,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,5,31,56,0,0,31,87,0,0,0,0,0,0
07-Oct-2023 06:00:01,31,0,0,5,32,58,0,0,32,90,0,0,0,0,0,0
08-Oct-2023 06:00:01,31,0,0,5,32,58,0,0,32,90,0,0,0,0,0,0
09-Oct-2023 06:00:02,31,0,0,5,32,58,0,0,32,90,0,0,0,0,0,0
10-Oct-2023 06:00:02,31,0,0,5,32,58,0,0,32,90,0,0,0,0,0,0
11-Oct-2023 06:00:01,26,0,0,5,39,61,0,0,39,100,0,0,0,0,0,0
12-Oct-2023 06:00:01,26,0,0,5,39,67,0,0,39,106,0,0,0,0,0,0
13-Oct-2023 06:00:02,26,0,0,5,40,70,0,0,40,110,0,0,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,5,44,73,0,0,44,117,0,0,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,5,44,73,0,0,44,117,0,0,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,5,44,73,0,0,44,117,0,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,5,44,76,0,0,44,120,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,5,44,83,0,0,44,127,0,0,0,0,0,0
19-Oct-2023 06:00:01,25,0,0,5,46,87,0,0,46,133,0,0,0,0,0,0
20-Oct-2023 06:00:01,24,0,0,5,47,94,0,0,47,141,0,0,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,5,47,98,0,0,47,145,0,0,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,5,47,98,0,0,47,145,0,0,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,5,47,98,0,0,47,145,0,0,0,0,0,0
24-Oct-2023 06:00:01,26,0,0,5,47,108,0,0,47,155,0,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,5,48,109,0,0,48,157,0,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,5,49,114,0,0,49,163,0,0,0,0,0,0
27-Oct-2023 06:00:01,20,0,0,5,53,120,0,0,53,173,0,0,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,5,54,126,0,0,54,180,0,0,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,5,54,128,0,0,54,182,0,0,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,5,54,128,0,0,54,182,0,0,0,0,0,0
31-Oct-2023 06:00:01,19,0,0,5,54,135,0,0,54,189,1,0,0,1,0,0
01-Nov-2023 06:00:01,19,0,0,5,0,138,54,0,54,192,1,0,0,1,0,0
02-Nov-2023 06:00:01,15,0,0,5,4,149,54,0,58,207,1,0,0,1,0,0
03-Nov-2023 06:00:01,14,0,0,5,5,160,54,0,59,219,1,0,0,1,0,0
04-Nov-2023 06:00:01,14,0,0,5,5,176,54,0,59,235,1,0,0,1,0,0
05-Nov-2023 06:00:01,12,0,0,7,1,212,59,0,60,272,1,0,0,1,0,0
06-Nov-2023 06:00:01,12,0,0,7,1,212,59,0,60,272,1,0,0,1,0,0
07-Nov-2023 06:00:01,8,0,0,7,5,212,59,0,64,276,1,0,0,1,0,0
08-Nov-2023 06:00:01,7,0,0,7,0,212,65,0,65,277,1,0,0,1,0,0
09-Nov-2023 06:00:02,7,0,0,7,0,212,65,0,65,277,1,0,0,1,0,0
10-Nov-2023 06:00:01,5,0,0,7,2,212,65,0,67,279,1,0,0,1,0,0
11-Nov-2023 06:00:01,5,0,0,7,2,212,65,0,67,279,1,0,0,1,0,0
12-Nov-2023 06:00:01,5,0,0,7,2,212,65,0,67,279,1,0,0,1,0,0
13-Nov-2023 06:00:01,5,0,0,7,2,212,65,0,67,279,1,0,0,1,0,0
