FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,60,0,0,26,14,88,74,0,88,176,3,4,1,0,0,0
28-Oct-2023 06:00:01,48,0,0,26,26,90,74,0,100,190,3,4,1,0,0,0
29-Oct-2023 06:00:01,48,0,0,26,26,107,74,0,100,207,3,4,1,0,0,0
30-Oct-2023 06:00:02,48,0,0,26,26,107,74,0,100,207,3,4,1,0,0,0
31-Oct-2023 06:00:01,47,0,0,26,27,115,74,0,101,216,3,4,1,0,0,0
01-Nov-2023 06:00:01,47,0,1,26,0,119,101,0,101,221,3,4,1,0,0,0
02-Nov-2023 06:00:01,46,0,1,26,1,127,101,0,102,230,3,4,1,0,0,0
03-Nov-2023 06:00:01,43,0,1,26,4,139,101,0,105,245,3,4,1,1,0,0
04-Nov-2023 06:00:01,42,0,1,26,1,151,106,0,107,259,3,4,1,1,0,0
05-Nov-2023 06:00:01,35,0,2,26,8,182,106,0,114,298,3,4,1,1,0,0
06-Nov-2023 06:00:01,35,0,2,26,8,182,106,0,114,298,3,4,1,1,0,0
07-Nov-2023 06:00:01,33,0,2,26,10,182,106,0,116,300,3,4,1,1,1,0
08-Nov-2023 06:00:01,23,0,2,26,20,182,106,0,126,310,3,4,1,1,2,0
09-Nov-2023 06:00:02,21,0,2,26,22,182,106,0,128,312,3,4,1,1,2,0
10-Nov-2023 06:00:01,18,0,9,26,25,182,106,0,131,322,3,4,1,1,2,0
11-Nov-2023 06:00:01,17,0,32,27,25,182,106,0,131,345,3,4,1,1,2,0
12-Nov-2023 06:00:01,17,0,32,27,25,182,106,0,131,345,3,4,1,1,2,0
13-Nov-2023 06:00:01,17,0,32,27,25,182,106,0,131,345,3,4,1,1,2,0
