FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,187,0,0,8,52,21,0,0,52,73,3,13,0,0,1,0
07-Oct-2023 06:00:01,172,0,0,8,67,24,0,0,67,91,3,13,0,0,1,0
08-Oct-2023 06:00:01,172,0,0,8,67,24,0,0,67,91,3,13,0,0,1,0
09-Oct-2023 06:00:02,170,0,0,8,69,24,0,0,69,93,3,13,0,0,1,0
10-Oct-2023 06:00:02,170,0,0,8,69,24,0,0,69,93,3,13,0,0,1,0
11-Oct-2023 06:00:01,172,0,0,8,69,29,0,0,69,98,3,13,0,0,1,0
12-Oct-2023 06:00:01,163,0,0,8,79,33,0,0,79,112,3,13,0,0,1,0
13-Oct-2023 06:00:02,164,0,0,8,79,38,0,0,79,117,3,13,0,0,1,0
14-Oct-2023 06:00:02,157,0,0,8,88,41,0,0,88,129,3,13,0,0,1,0
15-Oct-2023 06:00:01,157,0,0,8,88,41,0,0,88,129,3,13,0,0,1,0
16-Oct-2023 06:00:01,156,0,0,8,89,41,0,0,89,130,3,13,0,0,1,0
17-Oct-2023 06:00:01,145,0,0,8,103,46,0,0,103,149,3,13,0,0,2,0
18-Oct-2023 06:00:02,143,0,0,8,105,47,0,0,105,152,3,13,0,0,2,0
19-Oct-2023 06:00:01,146,0,0,8,105,49,0,0,105,154,3,13,0,0,2,0
20-Oct-2023 06:00:01,146,0,0,8,105,50,0,0,105,155,3,13,0,0,2,0
21-Oct-2023 06:00:02,147,0,0,8,107,55,0,0,107,162,3,13,0,0,2,0
22-Oct-2023 06:00:02,147,0,0,8,107,55,0,0,107,162,3,13,0,0,2,0
23-Oct-2023 06:00:01,147,0,0,8,107,55,0,0,107,162,3,13,0,0,2,0
24-Oct-2023 06:00:01,142,0,0,8,112,58,0,0,112,170,3,13,0,0,2,0
25-Oct-2023 06:00:01,144,0,0,8,116,61,0,0,116,177,3,13,0,0,2,0
26-Oct-2023 06:00:02,144,0,0,9,116,63,0,0,116,179,3,13,0,0,2,0
27-Oct-2023 06:00:01,144,0,0,9,117,65,0,0,117,182,3,13,0,0,2,0
28-Oct-2023 06:00:01,141,0,0,9,120,77,0,0,120,197,3,13,0,0,2,0
29-Oct-2023 06:00:01,141,0,0,9,120,101,0,0,120,221,3,13,0,0,2,0
30-Oct-2023 06:00:02,139,0,0,9,103,105,19,0,122,227,3,13,0,0,2,0
31-Oct-2023 06:00:01,129,0,0,9,56,110,76,0,132,242,3,13,0,0,2,0
01-Nov-2023 06:00:01,129,0,0,9,50,122,82,0,132,254,3,13,0,0,2,0
02-Nov-2023 06:00:01,127,0,0,9,24,129,110,0,134,263,3,13,0,0,2,0
03-Nov-2023 06:00:01,115,0,0,11,34,146,110,0,144,290,3,13,0,0,2,0
04-Nov-2023 06:00:01,103,0,0,12,45,167,110,0,155,322,3,13,0,0,2,0
05-Nov-2023 06:00:01,102,0,0,13,2,200,153,0,155,355,3,13,0,0,2,0
06-Nov-2023 06:00:01,102,0,0,13,2,200,153,0,155,355,3,13,0,0,2,0
07-Nov-2023 06:00:01,94,0,0,13,10,200,153,0,163,363,3,13,0,0,2,0
08-Nov-2023 06:00:01,86,0,0,13,18,200,153,0,171,371,3,13,0,0,2,0
09-Nov-2023 06:00:02,82,0,0,13,22,200,153,0,175,375,3,13,0,0,2,0
10-Nov-2023 06:00:01,70,0,0,13,34,200,153,0,187,387,3,13,0,1,2,0
11-Nov-2023 06:00:01,69,0,0,13,34,200,153,0,187,387,3,13,0,1,2,0
12-Nov-2023 06:00:01,69,0,0,13,34,200,153,0,187,387,3,13,0,1,2,0
13-Nov-2023 06:00:01,69,0,0,13,34,200,153,0,187,387,3,13,0,1,2,0
