FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,52,0,0,6,0,136,53,0,53,189,0,2,0,0,2,0
04-Nov-2023 06:00:01,52,0,0,6,0,156,53,0,53,209,0,2,0,0,2,0
05-Nov-2023 06:00:01,49,0,0,6,0,170,54,0,54,224,0,2,0,0,2,0
06-Nov-2023 06:00:01,49,0,0,6,0,170,54,0,54,224,0,2,0,0,2,0
07-Nov-2023 06:00:01,48,0,0,6,0,170,55,0,55,225,0,2,0,0,2,0
08-Nov-2023 06:00:01,45,0,0,6,0,170,58,0,58,228,0,2,0,0,2,0
09-Nov-2023 06:00:02,38,0,0,6,0,170,64,0,64,234,0,2,0,0,2,0
10-Nov-2023 06:00:01,35,0,0,6,0,170,67,0,67,237,0,2,0,0,2,0
11-Nov-2023 06:00:01,24,0,0,6,0,170,78,0,78,248,0,2,0,0,2,0
12-Nov-2023 06:00:01,22,0,0,6,0,170,79,0,79,249,0,2,0,0,2,0
13-Nov-2023 06:00:01,22,0,0,6,0,170,79,0,79,249,0,2,0,0,2,0
