FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,129,0,0,12,41,122,39,0,80,202,6,3,0,2,1,0
29-Oct-2023 06:00:01,116,0,0,13,52,137,39,0,91,228,6,3,0,2,1,0
30-Oct-2023 06:00:02,116,0,0,13,52,137,39,0,91,228,6,3,0,2,1,0
31-Oct-2023 06:00:01,110,0,0,13,31,153,64,0,95,248,6,3,0,2,1,0
01-Nov-2023 06:00:01,108,0,0,13,19,161,78,0,97,258,6,3,0,2,1,0
02-Nov-2023 06:00:01,104,0,0,13,9,170,92,0,101,271,6,3,0,3,1,0
03-Nov-2023 06:00:01,100,0,0,13,13,184,92,0,105,289,8,3,0,5,1,0
04-Nov-2023 06:00:01,93,0,0,14,7,203,106,0,113,316,8,3,0,5,1,0
05-Nov-2023 06:00:01,82,0,0,14,13,232,113,0,126,358,9,3,0,6,1,0
06-Nov-2023 06:00:01,82,0,0,14,13,232,113,0,126,358,9,3,0,6,1,0
07-Nov-2023 06:00:01,69,0,0,14,26,232,113,0,139,371,9,3,0,6,1,0
08-Nov-2023 06:00:01,68,0,0,14,28,232,113,0,141,373,9,3,0,6,1,0
09-Nov-2023 06:00:02,64,0,0,14,32,232,113,0,145,377,9,3,0,6,1,0
10-Nov-2023 06:00:01,58,0,0,14,37,232,113,0,150,382,9,3,0,6,1,0
11-Nov-2023 06:00:01,54,0,0,14,38,232,113,0,151,383,9,3,0,6,1,0
12-Nov-2023 06:00:01,54,0,0,14,38,232,113,0,151,383,9,3,0,6,1,0
13-Nov-2023 06:00:01,54,0,0,14,38,232,113,0,151,383,9,3,0,6,1,0
