FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,55,0,0,9,29,56,39,0,68,124,1,0,0,0,0,0
27-Oct-2023 06:00:01,53,0,0,10,30,62,39,0,69,131,1,0,0,0,0,0
28-Oct-2023 06:00:01,51,0,0,10,33,70,39,0,72,142,1,0,0,0,0,0
29-Oct-2023 06:00:01,51,0,0,10,33,72,39,0,72,144,1,0,0,0,0,0
30-Oct-2023 06:00:02,51,0,0,10,33,72,39,0,72,144,1,0,0,0,0,0
31-Oct-2023 06:00:01,46,0,0,10,37,74,39,0,76,150,1,0,0,0,0,0
01-Nov-2023 06:00:01,46,0,0,10,37,74,39,0,76,150,1,0,0,0,0,0
02-Nov-2023 06:00:01,44,0,0,10,39,81,39,0,78,159,1,0,0,0,0,0
03-Nov-2023 06:00:01,44,0,0,10,0,90,78,0,78,168,1,0,0,0,0,0
04-Nov-2023 06:00:01,33,0,0,10,11,103,78,0,89,192,3,0,0,2,0,0
05-Nov-2023 06:00:01,31,0,0,10,13,114,78,0,91,205,3,0,0,2,0,0
06-Nov-2023 06:00:01,31,0,0,10,13,114,78,0,91,205,3,0,0,2,0,0
07-Nov-2023 06:00:01,31,0,0,10,13,114,78,0,91,205,3,0,0,2,0,0
08-Nov-2023 06:00:01,31,0,0,10,13,114,78,0,91,205,3,0,0,2,0,0
09-Nov-2023 06:00:02,28,0,0,10,16,115,78,0,94,209,3,0,0,2,0,0
10-Nov-2023 06:00:01,27,0,0,10,17,115,78,0,95,210,3,0,0,2,0,0
11-Nov-2023 06:00:01,27,0,0,10,17,115,78,0,95,210,3,0,0,2,0,0
12-Nov-2023 06:00:01,27,0,0,10,17,115,78,0,95,210,3,0,0,2,0,0
13-Nov-2023 06:00:01,27,0,0,10,17,115,78,0,95,210,3,0,0,2,0,0
