FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,80,0,0,10,75,81,0,0,75,156,1,2,0,0,0,0
25-Oct-2023 06:00:01,81,0,0,10,75,90,0,0,75,165,1,2,0,0,0,0
26-Oct-2023 06:00:02,78,0,0,10,78,101,0,0,78,179,1,2,0,0,0,0
27-Oct-2023 06:00:01,77,0,0,10,80,114,0,0,80,194,1,2,0,0,0,0
28-Oct-2023 06:00:01,74,0,0,10,83,126,0,0,83,209,1,2,0,0,0,0
29-Oct-2023 06:00:01,72,0,0,10,86,136,0,0,86,222,1,2,0,0,0,0
30-Oct-2023 06:00:02,72,0,0,10,86,136,0,0,86,222,1,2,0,0,0,0
31-Oct-2023 06:00:01,67,0,0,10,91,145,0,0,91,236,1,2,0,0,1,0
01-Nov-2023 06:00:01,65,0,0,10,92,148,0,0,92,240,1,2,0,0,1,0
02-Nov-2023 06:00:01,61,0,0,10,6,152,91,0,97,249,1,2,0,0,1,0
03-Nov-2023 06:00:01,56,0,0,10,11,159,91,0,102,261,1,2,0,0,1,0
04-Nov-2023 06:00:01,54,0,0,10,13,179,91,0,104,283,1,2,0,0,1,0
05-Nov-2023 06:00:01,52,0,0,10,3,197,103,0,106,303,1,2,0,0,1,0
06-Nov-2023 06:00:01,52,0,0,10,3,198,103,0,106,304,1,2,0,0,1,0
07-Nov-2023 06:00:01,48,0,0,10,6,198,103,0,109,307,1,2,0,0,1,0
08-Nov-2023 06:00:01,45,0,0,10,10,198,103,0,113,311,1,2,0,0,1,0
09-Nov-2023 06:00:02,44,0,0,10,11,198,103,0,114,312,1,2,0,0,1,0
10-Nov-2023 06:00:01,44,0,0,10,11,198,103,0,114,312,1,2,0,0,1,0
11-Nov-2023 06:00:01,44,0,0,10,11,198,103,0,114,312,1,2,0,0,1,0
12-Nov-2023 06:00:01,44,0,0,10,11,198,103,0,114,312,1,2,0,0,1,0
13-Nov-2023 06:00:01,44,0,0,10,11,198,103,0,114,312,1,2,0,0,1,0
