FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,15829,0,0,1648,0,1783,0,0,0,1783,87,94,0,6,0,0
06-Oct-2023 06:00:01,16260,0,0,1815,652,4331,0,0,652,4983,103,106,0,19,4,0
06-Oct-2023 14:00:02,16098,0,0,1868,1004,5181,0,0,1004,6185,105,108,0,19,6,0
07-Oct-2023 06:00:01,16103,0,0,1909,1167,5746,0,0,1167,6913,107,111,0,22,9,0
08-Oct-2023 06:00:01,16103,0,0,1909,1167,5746,0,0,1167,6913,107,111,0,22,9,0
09-Oct-2023 06:00:02,16103,0,0,1909,1167,5746,0,0,1167,6913,107,111,0,22,9,0
10-Oct-2023 06:00:02,16114,0,0,1927,1270,6137,0,0,1270,7407,109,118,0,23,12,0
11-Oct-2023 06:00:01,16153,0,0,1950,1341,6665,0,0,1341,8006,111,118,0,27,12,0
12-Oct-2023 06:00:01,16081,0,0,1986,1422,7245,0,0,1422,8667,111,118,0,27,12,0
13-Oct-2023 06:00:02,15901,0,0,2010,769,7709,849,0,1618,9327,114,119,0,30,12,0
14-Oct-2023 06:00:02,15141,0,0,2045,963,8379,1395,0,2358,10737,119,119,0,36,12,0
15-Oct-2023 06:00:01,15105,0,0,2045,964,8379,1395,0,2359,10738,119,119,0,36,12,0
16-Oct-2023 06:00:01,15019,0,0,2045,1011,8379,1395,0,2406,10785,119,119,0,36,12,0
17-Oct-2023 06:00:01,13059,0,0,2072,2883,9033,1614,0,4497,13530,122,120,0,40,13,0
18-Oct-2023 06:00:02,11688,0,0,2099,4317,9632,1614,0,5931,15563,124,121,0,45,14,0
19-Oct-2023 06:00:01,11127,0,0,2114,4974,10153,1614,0,6588,16741,125,121,0,46,14,0
20-Oct-2023 06:00:01,10490,0,0,2147,5687,10667,1614,0,7301,17968,129,121,0,49,14,0
21-Oct-2023 06:00:02,10041,0,0,2172,4088,11288,3710,0,7798,19086,130,124,1,50,18,1
22-Oct-2023 06:00:02,10041,0,0,2172,4088,11288,3710,0,7798,19086,130,124,1,50,18,1
23-Oct-2023 06:00:01,10041,0,0,2172,4088,11288,3710,0,7798,19086,130,124,1,50,18,1
24-Oct-2023 06:00:01,9516,0,0,2198,4041,12053,4315,0,8356,20409,133,128,1,54,19,1
25-Oct-2023 06:00:01,9520,0,0,2230,4195,12747,4315,0,8510,21257,137,128,1,62,21,1
26-Oct-2023 06:00:02,9007,0,0,2256,4754,13455,4315,0,9069,22524,136,129,1,63,23,1
27-Oct-2023 06:00:01,8591,0,0,2283,5337,14196,4315,0,9652,23848,139,131,1,71,25,1
28-Oct-2023 06:00:01,8593,0,0,2304,4733,15173,5013,0,9746,24919,142,134,1,74,27,1
29-Oct-2023 06:00:01,8597,0,0,2319,2221,16359,7577,0,9798,26157,146,135,1,77,30,1
30-Oct-2023 06:00:02,8597,0,0,2319,2221,16359,7577,0,9798,26157,146,135,1,77,30,1
31-Oct-2023 06:00:01,8162,0,0,2347,1889,17373,8326,0,10215,27588,148,135,1,82,32,1
01-Nov-2023 06:00:01,7650,0,0,2363,804,18231,9900,0,10704,28935,153,136,1,89,34,1
02-Nov-2023 06:00:01,7221,0,36,2386,922,19284,10202,0,11124,30444,159,137,1,96,35,1
03-Nov-2023 06:00:01,7126,0,57,2408,1025,20401,10202,0,11227,31685,164,138,1,101,37,1
04-Nov-2023 06:00:01,6633,0,65,2426,1497,22062,10202,0,11699,33826,167,138,1,104,40,1
05-Nov-2023 06:00:01,6329,0,80,2479,278,24539,11682,0,11960,36579,185,139,1,123,41,1
06-Nov-2023 06:00:01,6329,0,80,2479,278,24539,11682,0,11960,36579,185,139,1,123,41,1
07-Nov-2023 06:00:01,5762,0,80,2479,843,24541,11682,0,12525,37146,185,139,1,124,41,1
08-Nov-2023 06:00:01,5142,0,80,2479,1443,24541,11682,0,13125,37746,185,139,1,124,42,1
09-Nov-2023 06:00:02,4321,0,80,2479,2235,24541,11682,0,13917,38538,185,139,1,126,44,1
10-Nov-2023 06:00:01,3938,0,80,2479,2622,24541,11682,0,14304,38925,185,138,1,126,46,1
11-Nov-2023 06:00:01,3938,0,80,2479,2616,24541,11682,0,14298,38919,185,138,1,126,46,1
12-Nov-2023 06:00:01,3938,0,80,2479,2616,24541,11682,0,14298,38919,185,138,1,126,46,1
13-Nov-2023 06:00:01,3938,0,80,2479,2616,24541,11682,0,14298,38919,185,138,1,126,46,1
