FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,108,0,0,3,35,59,0,0,35,94,1,2,0,0,0,0
12-Oct-2023 06:00:01,108,0,0,3,35,62,0,0,35,97,1,2,0,0,0,0
13-Oct-2023 06:00:02,100,0,0,3,43,64,0,0,43,107,1,2,0,0,0,0
14-Oct-2023 06:00:02,94,0,0,3,51,71,0,0,51,122,1,2,0,0,0,0
15-Oct-2023 06:00:01,94,0,0,3,51,71,0,0,51,122,1,2,0,0,0,0
16-Oct-2023 06:00:01,94,0,0,3,51,71,0,0,51,122,1,2,0,0,0,0
17-Oct-2023 06:00:01,87,0,0,3,58,82,0,0,58,140,1,2,0,0,0,0
18-Oct-2023 06:00:02,88,0,0,3,58,91,0,0,58,149,1,2,0,0,0,0
19-Oct-2023 06:00:01,86,0,0,3,61,99,0,0,61,160,1,2,0,0,0,0
20-Oct-2023 06:00:01,84,0,0,3,63,108,0,0,63,171,1,2,0,0,0,0
21-Oct-2023 06:00:02,83,0,0,3,64,110,0,0,64,174,1,2,0,0,0,0
22-Oct-2023 06:00:02,83,0,0,3,64,110,0,0,64,174,1,2,0,0,0,0
23-Oct-2023 06:00:01,83,0,0,3,64,110,0,0,64,174,1,2,0,0,0,0
24-Oct-2023 06:00:01,79,0,0,3,69,125,0,0,69,194,1,2,0,0,0,0
25-Oct-2023 06:00:01,78,0,0,3,70,145,0,0,70,215,1,2,0,0,0,0
26-Oct-2023 06:00:02,72,0,0,3,76,152,0,0,76,228,1,2,0,0,0,0
27-Oct-2023 06:00:01,68,0,0,3,82,160,0,0,82,242,1,2,0,0,0,0
28-Oct-2023 06:00:01,64,0,0,3,86,168,0,0,86,254,1,2,0,0,0,0
29-Oct-2023 06:00:01,64,0,0,3,86,176,0,0,86,262,1,2,0,0,0,0
30-Oct-2023 06:00:02,64,0,0,3,86,176,0,0,86,262,1,2,0,0,0,0
31-Oct-2023 06:00:01,61,0,0,3,89,188,0,0,89,277,1,2,0,0,0,0
01-Nov-2023 06:00:01,60,0,0,3,90,197,0,0,90,287,1,2,0,0,0,0
02-Nov-2023 06:00:01,59,0,0,3,91,214,0,0,91,305,1,2,0,0,0,0
03-Nov-2023 06:00:01,59,0,0,3,91,244,0,0,91,335,1,2,0,0,0,0
04-Nov-2023 06:00:01,58,0,0,3,5,272,87,0,92,364,1,2,0,0,0,0
05-Nov-2023 06:00:01,55,0,0,3,4,310,91,0,95,405,1,2,0,0,0,0
06-Nov-2023 06:00:01,55,0,0,3,4,310,91,0,95,405,1,2,0,0,0,0
07-Nov-2023 06:00:01,51,0,0,3,8,310,91,0,99,409,1,2,0,0,0,0
08-Nov-2023 06:00:01,33,0,0,3,26,310,91,0,117,427,1,2,0,1,0,0
09-Nov-2023 06:00:02,31,0,0,3,28,310,91,0,119,429,1,2,0,1,0,0
10-Nov-2023 06:00:01,30,0,0,3,29,310,91,0,120,430,1,2,0,1,0,0
11-Nov-2023 06:00:01,30,0,0,3,29,310,91,0,120,430,1,2,0,1,0,0
12-Nov-2023 06:00:01,30,0,0,3,29,310,91,0,120,430,1,2,0,1,0,0
13-Nov-2023 06:00:01,30,0,0,3,29,310,91,0,120,430,1,2,0,1,0,0
