FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,11,0,0,0,3,109,0,0,3,112,1,0,0,1,0,0
05-Oct-2023 14:00:01,11,0,0,0,3,120,0,0,3,123,1,0,0,1,0,0
05-Oct-2023 22:00:01,7,0,0,0,0,44,0,0,0,44,1,0,0,1,0,0
06-Oct-2023 06:00:01,11,0,0,0,3,109,0,0,3,112,1,0,0,1,0,0
06-Oct-2023 14:00:02,12,0,0,0,3,137,0,0,3,140,1,0,0,1,0,0
07-Oct-2023 06:00:01,12,0,0,0,3,141,0,0,3,144,1,0,0,1,0,0
08-Oct-2023 06:00:01,12,0,0,0,3,141,0,0,3,144,1,0,0,1,0,0
09-Oct-2023 06:00:02,12,0,0,0,3,141,0,0,3,144,1,0,0,1,0,0
10-Oct-2023 06:00:02,12,0,0,0,3,141,0,0,3,144,1,0,0,1,0,0
11-Oct-2023 06:00:01,23,0,0,2,3,163,0,0,3,166,1,0,0,1,0,0
12-Oct-2023 06:00:01,21,0,0,2,5,183,0,0,5,188,1,0,0,1,0,0
13-Oct-2023 06:00:02,21,0,0,2,5,195,0,0,5,200,1,0,0,1,0,0
14-Oct-2023 06:00:02,24,0,0,2,8,209,0,0,8,217,1,0,0,1,0,0
15-Oct-2023 06:00:01,24,0,0,2,8,209,0,0,8,217,1,0,0,1,0,0
16-Oct-2023 06:00:01,24,0,0,2,8,209,0,0,8,217,1,0,0,1,0,0
17-Oct-2023 06:00:01,28,0,0,4,8,228,0,0,8,236,1,0,0,1,0,0
18-Oct-2023 06:00:02,28,0,0,4,8,257,0,0,8,265,1,0,0,1,0,0
19-Oct-2023 06:00:01,29,0,1,4,8,280,0,0,8,289,1,0,0,1,0,0
20-Oct-2023 06:00:01,30,0,2,4,8,293,0,0,8,303,1,0,0,1,0,0
21-Oct-2023 06:00:02,25,0,2,4,13,310,0,0,13,325,1,0,0,1,0,0
22-Oct-2023 06:00:02,25,0,2,4,13,310,0,0,13,325,1,0,0,1,0,0
23-Oct-2023 06:00:01,25,0,2,4,13,310,0,0,13,325,1,0,0,1,0,0
24-Oct-2023 06:00:01,25,0,2,4,13,327,0,0,13,342,1,0,0,1,0,0
25-Oct-2023 06:00:01,22,0,3,6,17,352,0,0,17,372,1,0,0,1,0,0
26-Oct-2023 06:00:02,23,0,3,6,18,364,0,0,18,385,1,0,0,1,0,0
27-Oct-2023 06:00:01,21,0,3,6,20,382,0,0,20,405,1,0,0,1,0,0
28-Oct-2023 06:00:01,23,0,3,6,20,418,0,0,20,441,1,0,0,1,0,0
29-Oct-2023 06:00:01,23,0,3,6,20,427,0,0,20,450,1,0,0,1,0,0
30-Oct-2023 06:00:02,23,0,3,6,20,427,0,0,20,450,1,0,0,1,0,0
31-Oct-2023 06:00:01,20,0,3,6,23,466,0,0,23,492,1,0,0,1,0,0
01-Nov-2023 06:00:01,20,0,3,6,23,509,0,0,23,535,1,0,0,1,0,0
02-Nov-2023 06:00:01,21,0,3,6,23,565,0,0,23,591,1,0,0,1,0,0
03-Nov-2023 06:00:01,21,0,3,6,23,604,0,0,23,630,1,0,0,1,0,0
04-Nov-2023 06:00:01,21,0,3,6,23,701,0,0,23,727,1,0,0,1,0,0
05-Nov-2023 06:00:01,19,0,4,6,25,747,0,0,25,776,1,0,0,1,0,0
06-Nov-2023 06:00:01,19,0,4,6,25,747,0,0,25,776,1,0,0,1,0,0
07-Nov-2023 06:00:01,19,0,4,6,25,747,0,0,25,776,1,0,0,1,0,0
08-Nov-2023 06:00:01,16,0,4,6,28,747,0,0,28,779,1,0,0,1,0,0
09-Nov-2023 06:00:02,16,0,4,6,28,747,0,0,28,779,1,0,0,1,0,0
10-Nov-2023 06:00:01,16,0,4,6,28,747,0,0,28,779,1,0,0,1,0,0
11-Nov-2023 06:00:01,16,0,4,6,28,747,0,0,28,779,1,0,0,1,0,0
12-Nov-2023 06:00:01,16,0,4,6,28,747,0,0,28,779,1,0,0,1,0,0
13-Nov-2023 06:00:01,16,0,4,6,28,747,0,0,28,779,1,0,0,1,0,0
